BOTTLE,20101014MIRCJHATS
#
# All SILCAT flags changed to bad
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# SILCAT changed to questionable because of lower than other profiles at:
#  49SO19970509,   S11,  1,     13,     13,2,19970513,0000, 38.0000, 144.0000, -999,    604.6,   3.2100,  34.0630,2,   -999.0,9,    42.20,2,     3.02,2,    42.30,3,   2329.3,2,   2332.2,2
#  49SO19970509,   S11,  1,     14,     14,2,19970513,0000, 38.0000, 144.0000, -999,    707.7,   3.0630,  34.1710,2,   -999.0,9,    42.90,2,     3.08,2,    43.00,3,   2347.2,2,   2350.7,2
#  49SO19970509,   S11,  1,     15,     15,2,19970513,0000, 38.0000, 144.0000, -999,    808.8,   3.2470,  34.2870,2,   -999.0,9,    42.10,2,     3.02,2,    42.20,3,   2345.0,2,   2365.6,2
#  49SO19970509,   S11,  1,     16,     16,2,19970513,0000, 38.0000, 144.0000, -999,   1009.2,   2.8790,  34.3750,2,   -999.0,9,    42.50,2,     3.06,2,    42.60,3,   2358.9,2,   2382.4,2
#  49SO19970509,   S11,  1,     17,     17,2,19970513,0000, 38.0000, 144.0000, -999,   1260.5,   2.5760,  34.4650,2,   -999.0,9,    42.50,2,     3.05,2,    42.50,3,   2366.2,2,   2397.8,2
#  49SO19970509,   S11,  1,     18,     18,2,19970513,0000, 38.0000, 144.0000, -999,   1514.0,   2.2590,  34.5140,2,   -999.0,9,    42.10,2,     2.98,2,    42.20,3,   2371.8,2,   2407.8,2
#
# ALKALI changed to questionable by outlier profile at:
#  49SO19970509,   S12,  1,      1,      1,2,19970514,0000, 38.5000, 144.0000, -999,     10.1,  11.4720,  33.7770,2,   -999.0,9,     3.80,2,     0.43,2,     4.10,2,   2008.5,2,   2279.4,3
#  49SO19970509,   S12,  1,      2,      2,2,19970514,0000, 38.5000, 144.0000, -999,     30.2,   8.6400,  33.6170,2,   -999.0,9,     5.20,2,     0.57,2,     5.10,2,   2019.9,2,   2269.2,3
#  49SO19970509,   S12,  1,      3,      3,2,19970514,0000, 38.5000, 144.0000, -999,     48.4,   8.4510,  33.9330,2,   -999.0,9,     5.20,2,     0.57,2,     5.20,2,   2088.4,2,   2281.8,3
#  49SO19970509,   S12,  1,      4,      4,2,19970514,0000, 38.5000, 144.0000, -999,     75.6,   6.8470,  33.8230,2,   -999.0,9,    13.70,2,     1.08,2,    17.90,2,   2116.0,2,   2275.2,3
#  49SO19970509,   S12,  1,      5,      5,2,19970514,0000, 38.5000, 144.0000, -999,    101.8,   5.6640,  33.6950,2,   -999.0,9,    19.70,2,     1.48,2,    31.70,2,   2119.8,2,   2275.8,3
#  49SO19970509,   S12,  1,      6,      6,2,19970514,0000, 38.5000, 144.0000, -999,    126.0,   5.8160,  33.7340,2,   -999.0,9,    20.80,2,     1.55,2,    34.10,2,   -999.0,9,   2276.1,3
#  49SO19970509,   S12,  1,      7,      7,2,19970514,0000, 38.5000, 144.0000, -999,    151.3,   6.6970,  33.9530,2,   -999.0,9,    21.00,2,     1.51,2,    37.40,2,   2129.0,2,   2295.7,3
#  49SO19970509,   S12,  1,      8,      8,2,19970514,0000, 38.5000, 144.0000, -999,    176.5,   6.6840,  34.0270,2,   -999.0,9,    26.80,2,     1.97,2,    49.40,2,   2162.9,2,   2304.6,3
#  49SO19970509,   S12,  1,      9,      9,2,19970514,0000, 38.5000, 144.0000, -999,    201.7,   6.3270,  34.0300,2,   -999.0,9,    27.90,2,     2.08,2,    51.80,2,   2202.9,2,   2306.7,3
#  49SO19970509,   S12,  1,     10,     10,2,19970514,0000, 38.5000, 144.0000, -999,    252.1,   4.7860,  33.8910,2,   -999.0,9,    31.80,2,     2.31,2,    61.60,2,   2225.8,2,   2307.3,3
#  49SO19970509,   S12,  1,     11,     11,2,19970514,0000, 38.5000, 144.0000, -999,    301.6,   3.6390,  33.8120,2,   -999.0,9,    35.30,2,     2.57,2,    76.30,2,   2251.0,2,   2309.5,3
#  49SO19970509,   S12,  1,     12,     12,2,19970514,0000, 38.5000, 144.0000, -999,    403.6,   4.7110,  34.1110,2,   -999.0,9,    36.10,2,     2.60,2,    84.00,2,   2269.7,2,   2338.6,3
#  49SO19970509,   S12,  1,     13,     13,2,19970514,0000, 38.5000, 144.0000, -999,    504.6,   4.1480,  34.1730,2,   -999.0,9,    38.40,2,     2.79,2,    98.60,2,   2304.3,2,   2351.2,3
#  49SO19970509,   S12,  1,     14,     14,2,19970514,0000, 38.5000, 144.0000, -999,    604.6,   3.8840,  34.2530,2,   -999.0,9,    40.60,2,     2.86,2,   106.30,2,   2318.6,2,   2370.6,3
#  49SO19970509,   S12,  1,     15,     15,2,19970514,0000, 38.5000, 144.0000, -999,    708.7,   3.5080,  34.3100,2,   -999.0,9,    41.30,2,     2.93,2,   116.90,2,   2331.4,2,   2386.3,3
#  49SO19970509,   S12,  1,     16,     16,2,19970514,0000, 38.5000, 144.0000, -999,    808.9,   3.1790,  34.3470,2,   -999.0,9,    42.10,2,     2.97,2,   126.30,2,   2336.1,2,   2397.4,3
#  49SO19970509,   S12,  1,     17,     17,2,19970514,0000, 38.5000, 144.0000, -999,   1012.3,   2.8750,  34.4300,2,   -999.0,9,    42.00,2,     2.94,2,   134.50,2,   2350.8,2,   2414.5,3
#  49SO19970509,   S12,  1,     18,     18,2,19970514,0000, 38.5000, 144.0000, -999,   1263.6,   2.4320,  34.4700,2,   -999.0,9,    42.90,2,     3.03,2,   149.80,2,   2368.1,2,   2416.7,3
#  49SO19970509,   S12,  1,     19,     19,2,19970514,0000, 38.5000, 144.0000, -999,   1517.2,   2.2340,  34.5170,2,   -999.0,9,    42.20,2,     2.98,2,   150.80,2,   2364.4,2,   -999.0,9
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970509,   S02,  1,     11,     11,2,19970511,0000, 33.5000, 144.0000, -999,    302.5,  10.7190,  34.3410,2,   -999.0,9,    19.60,2,     1.34,2,    28.90,4,   2132.8,2,   2288.9,2
  49SO19970509,   S02,  1,     12,     12,2,19970511,0000, 33.5000, 144.0000, -999,    404.4,   7.5910,  34.0950,2,   -999.0,9,    23.70,2,     1.69,2,    42.10,4,   2173.1,2,   2289.2,2
  49SO19970509,   S02,  1,     13,     13,2,19970511,0000, 33.5000, 144.0000, -999,    504.4,   5.3330,  34.0430,2,   -999.0,9,    32.50,2,     2.29,2,    65.60,4,   2242.6,2,   2306.9,2
  49SO19970509,   S02,  1,     14,     14,2,19970511,0000, 33.5000, 144.0000, -999,    605.4,   4.7260,  34.1180,2,   -999.0,9,    36.30,2,     2.50,2,    87.30,4,   2279.1,2,   2325.2,2
  49SO19970509,   S02,  1,     15,     15,2,19970511,0000, 33.5000, 144.0000, -999,    706.4,   4.0870,  34.1910,2,   -999.0,9,    39.90,2,     2.64,2,   100.20,4,   2312.8,2,   2342.5,2
  49SO19970509,   S02,  1,     16,     16,2,19970511,0000, 33.5000, 144.0000, -999,    806.5,   3.7310,  34.2670,2,   -999.0,9,    40.80,2,     2.78,2,   113.10,4,   2329.4,2,   2357.8,2
  49SO19970509,   S02,  1,     17,     17,2,19970511,0000, 33.5000, 144.0000, -999,   1009.8,   3.0750,  34.3650,2,   -999.0,9,    42.00,2,     2.92,2,   133.30,4,   2353.0,2,   2380.1,2
  49SO19970509,   S02,  1,     18,     18,2,19970511,0000, 33.5000, 144.0000, -999,   1263.0,   2.6380,  34.4480,2,   -999.0,9,    42.00,2,     2.84,2,   144.60,4,   2366.7,2,   2393.7,2
  49SO19970509,   S02,  1,     19,     19,2,19970511,0000, 33.5000, 144.0000, -999,   1516.5,   2.3370,  34.5100,2,   -999.0,9,    42.10,2,     2.84,2,   146.90,4,   2367.6,2,   2405.6,2
  49SO19970509,   S03,  1,      1,      1,2,19970511,0000, 34.0000, 144.0000, -999,     10.1,  17.4130,  34.6420,2,   -999.0,9,     0.50,2,     0.16,2,     3.30,4,   1981.3,2,   2284.4,2
  49SO19970509,   S03,  1,      2,      2,2,19970511,0000, 34.0000, 144.0000, -999,     31.2,  16.9630,  34.6270,2,   -999.0,9,     1.40,2,     0.20,2,     3.70,4,   1983.4,2,   2289.1,2
  49SO19970509,   S03,  1,      3,      3,2,19970511,0000, 34.0000, 144.0000, -999,     30.2,  16.9590,  34.6260,2,   -999.0,9,     2.10,2,     0.25,2,     4.30,4,   1997.0,2,   2287.6,2
  49SO19970509,   S03,  1,      4,      4,2,19970511,0000, 34.0000, 144.0000, -999,     50.4,  16.4000,  34.6170,2,   -999.0,9,     7.00,2,     0.50,2,     7.70,4,   2030.3,2,   2284.4,2
  49SO19970509,   S03,  1,      5,      5,2,19970511,0000, 34.0000, 144.0000, -999,     74.6,  15.1560,  34.6390,2,   -999.0,9,     8.40,2,     0.61,2,     9.70,4,   2043.1,2,   2286.0,2
  49SO19970509,   S03,  1,      6,      6,2,19970511,0000, 34.0000, 144.0000, -999,     99.8,  14.4420,  34.5850,2,   -999.0,9,     9.30,2,     0.66,2,    11.30,4,   2051.8,2,   2281.3,2
  49SO19970509,   S03,  1,      7,      7,2,19970511,0000, 34.0000, 144.0000, -999,    124.0,  13.8210,  34.5550,2,   -999.0,9,    10.80,2,     0.80,2,    13.40,4,   2067.0,2,   2284.5,2
  49SO19970509,   S03,  1,      8,      8,2,19970511,0000, 34.0000, 144.0000, -999,    150.2,  13.3730,  34.5460,2,   -999.0,9,    12.30,2,     0.86,2,    16.30,4,   2083.7,2,   2281.4,2
  49SO19970509,   S03,  1,      9,      9,2,19970511,0000, 34.0000, 144.0000, -999,    175.4,  12.5430,  34.4750,2,   -999.0,9,    14.70,2,     1.06,2,    20.60,4,   2094.2,2,   2279.9,2
  49SO19970509,   S03,  1,     10,     10,2,19970511,0000, 34.0000, 144.0000, -999,    200.6,  11.1420,  34.2960,2,   -999.0,9,    14.90,2,     1.08,2,    20.90,4,   2102.8,2,   2285.0,2
  49SO19970509,   S03,  1,     11,     11,2,19970511,0000, 34.0000, 144.0000, -999,    249.0,   9.8170,  34.2030,2,   -999.0,9,    15.30,2,     1.21,2,    21.30,4,   2108.9,2,   2264.1,2
  49SO19970509,   S03,  1,     12,     12,2,19970511,0000, 34.0000, 144.0000, -999,    299.5,   7.0070,  33.8250,2,   -999.0,9,    26.60,2,     1.86,2,    48.20,4,   2199.0,2,   2298.2,2
  49SO19970509,   S03,  1,     13,     13,2,19970511,0000, 34.0000, 144.0000, -999,    402.4,   6.7160,  34.0260,2,   -999.0,9,    30.90,2,     2.14,2,    59.30,4,   2236.2,2,   2305.4,2
  49SO19970509,   S03,  1,     14,     14,2,19970511,0000, 34.0000, 144.0000, -999,    503.4,   5.8870,  34.1060,2,   -999.0,9,    34.80,2,     2.42,2,    70.70,4,   2268.4,2,   -999.0,9
  49SO19970509,   S03,  1,     15,     15,2,19970511,0000, 34.0000, 144.0000, -999,    604.4,   4.9700,  34.1480,2,   -999.0,9,    38.60,2,     2.64,2,    97.70,4,   2305.7,2,   2334.1,2
  49SO19970509,   S03,  1,     16,     16,2,19970511,0000, 34.0000, 144.0000, -999,    704.4,   4.0740,  34.1830,2,   -999.0,9,    40.50,2,     2.74,2,   112.40,4,   2333.3,2,   2347.7,2
  49SO19970509,   S03,  1,     17,     17,2,19970511,0000, 34.0000, 144.0000, -999,    806.5,   3.7140,  34.2520,2,   -999.0,9,    41.80,2,     2.84,2,   127.20,4,   2352.2,2,   2372.0,2
  49SO19970509,   S03,  1,     18,     18,2,19970511,0000, 34.0000, 144.0000, -999,   1010.9,   3.1420,  34.3750,2,   -999.0,9,    42.20,2,     2.86,2,   142.80,4,   2370.3,2,   2391.0,2
  49SO19970509,   S03,  1,     19,     19,2,19970511,0000, 34.0000, 144.0000, -999,   1260.0,   2.6710,  34.4490,2,   -999.0,9,    41.80,2,     2.80,2,   149.00,4,   2367.1,2,   2403.4,2
  49SO19970509,   S04,  1,      1,      1,2,19970511,0000, 34.5000, 144.0000, -999,     10.1,  20.9930,  34.6820,2,   -999.0,9,     0.50,2,     0.03,2,     2.10,4,   1951.3,2,   2249.2,2
  49SO19970509,   S04,  1,      2,      2,2,19970511,0000, 34.5000, 144.0000, -999,     31.2,  21.0010,  34.6810,2,   -999.0,9,     0.40,2,     0.10,2,     2.10,4,   1964.2,2,   2252.1,2
  49SO19970509,   S04,  1,      3,      3,2,19970511,0000, 34.5000, 144.0000, -999,     49.4,  20.7700,  34.7040,2,   -999.0,9,     0.50,2,     0.09,2,     1.90,4,   1946.4,2,   2249.2,2
  49SO19970509,   S04,  1,      4,      4,2,19970511,0000, 34.5000, 144.0000, -999,     74.6,  19.5700,  34.7930,2,   -999.0,9,     2.70,2,     0.23,2,     3.30,4,   2000.2,2,   2257.5,2
  49SO19970509,   S04,  1,      5,      5,2,19970511,0000, 34.5000, 144.0000, -999,     99.8,  18.9150,  34.8360,2,   -999.0,9,     2.80,2,     0.21,2,     3.20,4,   1977.7,2,   2260.3,2
  49SO19970509,   S04,  1,      6,      6,2,19970511,0000, 34.5000, 144.0000, -999,    124.0,  18.4580,  34.8320,2,   -999.0,9,     2.30,2,     0.21,2,     3.00,4,   1997.3,2,   2257.5,2
  49SO19970509,   S04,  1,      7,      7,2,19970511,0000, 34.5000, 144.0000, -999,    149.2,  17.9640,  34.8490,2,   -999.0,9,     4.00,2,     0.30,2,     3.70,4,   1996.0,2,   2260.3,2
  49SO19970509,   S04,  1,      8,      8,2,19970511,0000, 34.5000, 144.0000, -999,    176.4,  17.5320,  34.8170,2,   -999.0,9,     5.20,2,     0.38,2,     5.10,4,   2015.9,2,   2265.9,2
  49SO19970509,   S04,  1,      9,      9,2,19970511,0000, 34.5000, 144.0000, -999,    202.6,  17.0810,  34.7730,2,   -999.0,9,     6.20,2,     0.46,2,     6.30,4,   2021.0,2,   2257.6,2
