BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated 
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the stations KS-1063,1064,1065,1066
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-06,  137E,KS-1032,  1,     15,02-16021,2,20040617,1807, 29.9995, 136.9798, 4528,    251.0,  18.0022,  34.8170,2,   -999.0,9,-999.0000,9,    214.0,2,     3.50,2,  -999.00,9,     3.41,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  17.9591,  25.1420,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     14,02-16020,2,20040617,1806, 29.9995, 136.9798, 4528,    300.3,  17.4263,  34.7921,2,   -999.0,9,-999.0000,9,    218.0,2,     3.87,2,  -999.00,9,     3.71,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,  17.3758,  25.2648,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     13,02-16019,2,20040617,1804, 29.9995, 136.9798, 4528,    401.9,  16.4604,  34.7089,2,   -999.0,9,-999.0000,9,    202.0,2,     6.40,2,  -999.00,9,     6.53,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.3953,  25.4327,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     12,02-16018,3,20040617,1801, 29.9995, 136.9798, 4528,    504.9,  13.8949,  34.5230,2,   -999.0,9,-999.0000,9,    184.0,2,    14.86,2,  -999.00,9,    12.48,2,     0.00,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  13.8218,  25.8556,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     11,02-16017,2,20040617,1756, 29.9995, 136.9798, 4528,    599.1,  11.0006,  34.3346,2,   -999.0,9,-999.0000,9,    169.0,2,    27.69,2,  -999.00,9,    18.71,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  10.9259,  26.2706,   -999.0,9
       KS04-06,  137E,KS-1032,  1,     10,02-16016,3,20040617,1754, 29.9995, 136.9798, 4528,    703.7,   8.9264,  34.2239,2,   -999.0,9,-999.0000,9,    149.0,2,    42.12,2,  -999.00,9,    24.06,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   8.8489,  26.5343,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      9,02-16015,2,20040617,1751, 29.9995, 136.9798, 4528,    804.3,   6.6917,  34.1909,2,   -999.0,9,-999.0000,9,    112.0,2,    66.29,2,  -999.00,9,    31.26,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   6.6159,  26.8333,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      8,02-16014,2,20040617,1749, 29.9995, 136.9798, 4528,    907.1,   5.2402,  34.2590,2,   -999.0,9,-999.0000,9,     84.0,2,    89.42,2,  -999.00,9,    36.02,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.1639,  27.0688,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      7,02-16013,2,20040617,1746, 29.9995, 136.9798, 4528,   1009.8,   4.5379,  34.3127,2,   -999.0,9,-999.0000,9,     74.0,2,   103.92,2,  -999.00,9,    38.16,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4576,  27.1910,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      6,02-16012,2,20040617,1741, 29.9995, 136.9798, 4528,   1262.0,   3.2293,  34.4434,2,   -999.0,9,-999.0000,9,     68.0,2,   128.60,2,  -999.00,9,    40.29,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1389,  27.4280,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      5,02-16011,2,20040617,1736, 29.9995, 136.9798, 4528,   1513.0,   2.7215,  34.5018,2,   -999.0,9,-999.0000,9,     74.0,2,   137.39,2,  -999.00,9,    40.49,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6160,  27.5215,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      4,02-16010,2,20040617,1730, 29.9995, 136.9798, 4528,   1766.0,   2.3088,  34.5556,2,   -999.0,9,-999.0000,9,     87.0,2,   143.73,2,  -999.00,9,    39.90,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1876,  27.6006,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      3,02-16009,9,20040617,1725, 29.9995, 136.9798, 4528,   2022.0,   2.0960,  34.5920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9564,  27.6482,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      2,02-16008,9,20040617,1724, 29.9995, 136.9798, 4528,   2021.0,   2.0966,  34.5920,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9570,  27.6481,   -999.0,9
       KS04-06,  137E,KS-1032,  1,      1,02-16007,2,20040617,1724, 29.9995, 136.9798, 4528,   2021.0,   2.0956,  34.5922,2,   -999.0,9,-999.0000,9,    105.0,2,   143.50,2,  -999.00,9,    38.73,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9561,  27.6484,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     24,02-16030,2,20040618,0447, 29.6063, 138.9865, 2627,      6.3,  24.2186,  34.7941,2,   -999.0,9,  34.7964,2,    218.0,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  24.2173,  23.4210,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     23,02-16029,2,20040618,0447, 29.6063, 138.9865, 2627,     10.5,  24.1324,  34.7918,2,   -999.0,9,-999.0000,9,    220.0,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  24.1302,  23.4451,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     22,02-10977,2,20040618,0446, 29.6063, 138.9865, 2627,     26.0,  22.5844,  34.7699,2,   -999.0,9,-999.0000,9,    226.0,2,     1.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  22.5792,  23.8796,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     21,02-16027,2,20040618,0445, 29.6063, 138.9865, 2627,     50.2,  21.2369,  34.8360,2,   -999.0,9,-999.0000,9,    228.0,2,     1.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  21.2273,  24.3071,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     20,02-16026,2,20040618,0442, 29.6063, 138.9865, 2627,     75.6,  19.4927,  34.8647,2,   -999.0,9,-999.0000,9,    234.0,2,     2.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  19.4790,  24.7946,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     19,02-16025,2,20040618,0441, 29.6063, 138.9865, 2627,    100.1,  18.6299,  34.8548,2,   -999.0,9,  34.8554,2,    220.0,2,     2.78,2,  -999.00,9,     1.95,2,     0.12,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  18.6123,  25.0084,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     18,02-16024,2,20040618,0440, 29.6063, 138.9865, 2627,    124.6,  18.2984,  34.8368,2,   -999.0,9,-999.0000,9,    222.0,2,     2.71,2,  -999.00,9,     1.85,2,     0.10,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  18.2768,  25.0785,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     17,02-16023,2,20040618,0439, 29.6063, 138.9865, 2627,    149.4,  18.0079,  34.8195,2,   -999.0,9,-999.0000,9,    213.0,2,     3.82,2,  -999.00,9,     3.41,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  17.9823,  25.1382,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     16,02-16022,2,20040618,0437, 29.6063, 138.9865, 2627,    199.3,  17.4530,  34.8063,2,   -999.0,9,  34.8060,2,    223.0,2,     3.34,2,  -999.00,9,     3.02,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  17.4195,  25.2651,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     15,02-16021,2,20040618,0435, 29.6063, 138.9865, 2627,    249.5,  17.2509,  34.8020,2,   -999.0,9,-999.0000,9,    225.0,2,     3.70,2,  -999.00,9,     3.32,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  17.2093,  25.3124,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     14,02-16020,2,20040618,0433, 29.6063, 138.9865, 2627,    301.2,  17.1432,  34.8039,2,   -999.0,9,  34.8054,2,    227.0,2,     3.52,2,  -999.00,9,     3.22,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.0931,  25.3415,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     13,02-16019,2,20040618,0431, 29.6063, 138.9865, 2627,    400.8,  16.5922,  34.7332,2,   -999.0,9,  34.7386,2,    213.0,2,     5.55,2,  -999.00,9,     5.56,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.5269,  25.4208,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     12,02-16018,2,20040618,0428, 29.6063, 138.9865, 2627,    501.5,  14.1052,  34.5317,2,   -999.0,9,  34.5358,2,    189.0,2,    13.84,2,  -999.00,9,    11.70,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,  14.0319,  25.8185,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     11,02-16017,2,20040618,0425, 29.6063, 138.9865, 2627,    602.0,  10.2149,  34.2531,2,   -999.0,9,  34.2544,2,    180.0,2,    28.37,2,  -999.00,9,    18.90,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,  10.1433,  26.3442,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,     10,02-16016,2,20040618,0423, 29.6063, 138.9865, 2627,    704.4,   7.8655,  34.0898,2,   -999.0,9,  34.0909,2,    165.0,2,    43.05,2,  -999.00,9,    24.45,2,     0.00,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   7.7936,  26.5894,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,      9,02-16015,2,20040618,0420, 29.6063, 138.9865, 2627,    803.6,   5.8235,  34.0886,2,   -999.0,9,  34.0885,2,    114.0,2,    69.87,2,  -999.00,9,    32.53,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.7532,  26.8632,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,      8,02-16014,2,20040618,0418, 29.6063, 138.9865, 2627,    903.7,   5.1189,  34.1919,2,   -999.0,9,  34.1922,2,     87.0,2,    87.94,2,  -999.00,9,    36.12,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   5.0439,  27.0295,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,      7,02-16013,2,20040618,0415, 29.6063, 138.9865, 2627,   1008.9,   4.4808,  34.2463,2,   -999.0,9,  34.2452,2,     71.0,2,   101.64,2,  -999.00,9,    38.55,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4011,  27.1444,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,      6,02-16012,2,20040618,0411, 29.6063, 138.9865, 2627,   1259.3,   3.2923,  34.4007,2,   -999.0,9,  34.3984,2,     55.0,2,   130.75,2,  -999.00,9,    41.17,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   3.2016,  27.3880,   -999.0,9
       KS04-06,  NONE,KS-1033,  1,      5,02-16011,2,20040618,0401, 29.6063, 138.9865, 2627,   1612.8,   2.5369,  34.5098,2,   -999.0,9,  34.5084,2,     64.0,2,   145.16,2,  -999.00,9,    41.36,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1596,   2.4255,  27.5442,   -999.0,9
