BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF06-06-2,  142E,RF-2710,  1,     24,02-18578,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6148,  33.9733,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6123,  21.0881,   -999.0,9
#     RF06-06-2,  137E,RF-2717,  1,     24,02-18578,2,20060706,1706,  3.0070, 137.0177, 4543,      9.9,  29.1109,  33.9326,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.1085,  21.2267,   -999.0,9
#     RF06-06-2,  137E,RF-2719,  1,     24,02-18578,2,20060707,0621,  4.9945, 137.0158, 5156,     10.2,  29.4182,  33.9547,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4157,  21.1404,   -999.0,9
#     RF06-06-2,  137E,RF-2729,  1,     24,02-18578,2,20060712,0142, 15.0190, 137.0062, 5368,     11.1,  28.9696,  34.3897,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9669,  21.6169,   -999.0,9
#     RF06-06-2,  137E,RF-2739,  1,     24,02-18578,2,20060714,1551, 25.0015, 137.0013, 4995,      9.7,  28.8438,  34.5245,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.8415,  21.7599,   -999.0,9
#     RF06-06-2,  137E,RF-2744,  1,     24,02-18578,2,20060715,2330, 30.0073, 137.0022, 4501,     12.0,  28.4974,  34.4675,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.4945,  21.8320,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF06-06-2,  142E,RF-2708,  1,     14,02-18568,2,20060703,1437, -2.0152, 141.9775, 3640,    202.7,  20.7932,  35.6952,2,   -999.0,9,  35.6928,2,    123.3,2,     3.56,2,  -999.00,9,    11.97,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  202,  20.7545,  25.0900,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     13,02-18567,2,20060703,1435, -2.0152, 141.9775, 3640,    252.6,  16.9241,  35.3543,2,   -999.0,9,-999.0000,9,    141.4,2,     5.46,2,  -999.00,9,    13.75,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.8824,  25.8142,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     12,02-18348,3,20060703,1433, -2.0152, 141.9775, 3640,    302.9,  13.2239,  35.0316,2,   -999.0,9,  34.9872,4,    152.9,2,     9.77,2,  -999.00,9,    18.37,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  13.1816,  26.3808,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     11,02-18565,3,20060703,1430, -2.0152, 141.9775, 3640,    403.5,   9.4412,  34.7050,2,   -999.0,9,  34.7065,2,    161.5,2,    17.00,2,  -999.00,9,    23.74,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.3957,  26.8229,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,     10,02-18564,3,20060703,1428, -2.0152, 141.9775, 3640,    504.8,   7.8633,  34.5912,2,   -999.0,9,-999.0000,9,    149.9,2,    25.86,2,  -999.00,9,    27.93,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.8120,  26.9807,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      9,02-18563,3,20060703,1425, -2.0152, 141.9775, 3640,    606.0,   6.6752,  34.5375,2,   -999.0,9,  34.5394,2,    133.5,2,    39.03,2,  -999.00,9,    31.53,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.6187,  27.1064,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      8,02-18562,3,20060703,1422, -2.0152, 141.9775, 3640,    706.5,   5.8676,  34.4995,2,   -999.0,9,-999.0000,9,    153.2,2,    42.02,2,  -999.00,9,    31.29,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8056,  27.1817,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      7,02-18561,3,20060703,1419, -2.0152, 141.9775, 3640,    807.5,   5.1569,  34.4983,2,   -999.0,9,  34.5098,4,    150.8,2,    52.58,2,  -999.00,9,    32.49,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.0898,  27.2671,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      6,02-18560,3,20060703,1416, -2.0152, 141.9775, 3640,    909.5,   4.8195,  34.5116,2,   -999.0,9,-999.0000,9,    141.9,2,    61.74,2,  -999.00,9,    33.70,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7456,  27.3171,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      5,02-18559,3,20060703,1414, -2.0152, 141.9775, 3640,   1011.2,   4.4778,  34.5315,2,   -999.0,9,  34.5363,4,    127.9,2,    73.06,2,  -999.00,9,    35.18,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3975,  27.3713,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      4,02-18558,3,20060703,1409, -2.0152, 141.9775, 3640,   1262.5,   3.6116,  34.5782,2,   -999.0,9,  34.5794,2,    103.4,2,   101.24,2,  -999.00,9,    37.83,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.5172,  27.4994,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      3,02-18557,3,20060703,1403, -2.0152, 141.9775, 3640,   1516.2,   3.0553,  34.6001,2,   -999.0,9,  34.6090,4,    105.0,2,   114.57,2,  -999.00,9,    38.01,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.9454,  27.5709,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      2,02-18556,3,20060703,1357, -2.0152, 141.9775, 3640,   1768.7,   2.5625,  34.6215,2,   -999.0,9,  34.6240,2,    112.4,2,   124.61,2,  -999.00,9,    37.75,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.4375,  27.6326,   -999.0,9
     RF06-06-2,  142E,RF-2708,  1,      1,02-18555,3,20060703,1351, -2.0152, 141.9775, 3640,   2022.1,   2.2201,  34.6379,2,   -999.0,9,  34.6397,2,    119.0,2,   132.64,2,  -999.00,9,    37.61,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0784,  27.6753,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     -9,      -9,5,20060704,0414,  0.0013, 142.0113, 3357,      0.0,  29.6787,  33.9703,2,   -999.0,9,-999.0000,9,    198.3,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1885.9,3,   -999.0,9,   8.1481,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.6785,  21.0635,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     24,02-18578,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6148,  33.9733,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6123,  21.0881,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     21,02-18575,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6095,  33.9739,2,   -999.0,9,-999.0000,9,    198.5,2,     1.80,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1882.3,3,   -999.0,9,   8.1439,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  29.6070,  21.0903,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     20,02-18574,2,20060704,0430,  0.0013, 142.0113, 3357,     25.3,  29.6276,  34.0041,2,   -999.0,9,-999.0000,9,    196.4,2,     1.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1891.8,3,   -999.0,9,   8.1513,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.6214,  21.1081,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     19,02-18573,2,20060704,0428,  0.0013, 142.0113, 3357,     50.2,  29.6077,  34.1430,2,   -999.0,9,-999.0000,9,    197.0,2,     1.64,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1895.6,3,   -999.0,9,   8.1472,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.10,2,   -999.0,-999.0000, -999,9,   50,  29.5954,  21.2210,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     18,02-18572,2,20060704,0427,  0.0013, 142.0113, 3357,     76.2,  29.5682,  34.1559,2,   -999.0,9,-999.0000,9,    200.0,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1903.6,3,   -999.0,9,   8.1433,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,  29.5496,  21.2462,   -999.0,9
     RF06-06-2,  142E,RF-2710,  1,     17,02-18571,2,20060704,0426,  0.0013, 142.0113, 3357,    101.0,  28.5668,  35.4391,2,   -999.0,9,-999.0000,9,    163.7,2,     2.21,2,  -999.00,9,     5.75,2,     0.07,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2032.5,3,   -999.0,9,   8.0293,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.39,2,   -999.0,-999.0000, -999,9,  100,  28.5426,  22.5462,   -999.0,9
