BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,   1001.1,   2.6076,  34.4105,2,  34.4160,2,     34.1,2,    42.90,2,     0.01,2,   150.60,2,     3.11,2,-999,9,   2378.1,2,    7.339,2,   2378.0,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,   1250.3,   2.3489,  34.4752,2,  34.4776,2,     39.7,2,    42.90,2,     0.02,2,   159.00,2,     3.09,2,-999,9,   2390.9,2,    7.364,2,   2373.4,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,   2000.1,   1.8557,  34.6023,2,  34.6055,2,     79.8,2,    40.50,2,     0.02,2,   161.40,2,     2.90,2,-999,9,   2407.6,2,    7.455,2,   2367.1,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,   2499.2,   1.6476,  34.6415,2,  34.6433,2,    106.2,2,    38.60,2,     0.01,2,   159.30,2,     2.76,2,-999,9,   2413.4,2,    7.505,2,   2354.7,2
  49HO19980622,  KNOT,  1,      1,      1,5,19980626,0026, 44.0000, 155.0000, -999,   2998.4,   1.5277,  34.6639,2,  34.6653,2,    126.6,2,    37.50,2,     0.01,2,   156.40,2,     2.67,2,-999,9,   2414.2,2,    7.546,2,   2341.0,2
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,      0.0,  13.5000,  33.4771,2,  33.4771,2,    273.4,2,     8.40,2,     0.16,2,    16.00,2,     0.77,2,-999,9,   2228.3,2,    7.904,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,      8.8,  13.2276,  33.4808,2,  33.5018,2,    228.0,2,     7.90,2,     0.15,2,    15.40,2,     0.74,2,-999,9,   2233.6,2,    7.899,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     20.1,  13.2241,  33.6185,2,  33.6578,2,    273.6,2,     6.70,2,     0.14,2,    12.90,2,     0.67,2,-999,9,   2237.9,2,    7.912,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     30.1,  10.3264,  33.6339,2,  33.6496,2,    296.7,2,    10.60,2,     0.18,2,    19.90,2,     0.98,2,-999,9,   2239.5,2,    7.852,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     39.6,   8.7632,  33.6226,2,  33.6444,2,    301.9,2,    11.60,2,     0.22,2,    22.10,2,     1.07,2,-999,9,   2247.4,2,    7.835,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     50.0,   8.0481,  33.5973,2,  33.6053,2,    306.0,2,    12.40,2,     0.24,2,    23.60,2,     1.14,2,-999,9,   2241.5,2,    7.821,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     59.4,   7.1478,  33.5961,2,  33.6107,2,    305.6,2,    13.10,2,     0.28,2,    24.70,2,     1.19,2,-999,9,   2240.7,2,    7.804,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     78.1,   7.5605,  33.8041,2,  33.8115,2,    285.3,2,    14.30,2,     0.38,2,    23.20,2,     1.18,2,-999,9,   2249.0,2,    7.790,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,     99.7,   7.4727,  33.8617,2,  33.8704,2,    267.7,2,    15.40,2,     0.04,2,    24.50,2,     1.24,2,-999,9,   2253.1,2,    7.772,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    122.6,   6.9475,  33.8218,2,  33.8334,2,    270.2,2,    16.30,2,     0.04,2,    26.30,2,     1.30,2,-999,9,   2251.7,2,    7.758,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    148.7,   6.5203,  33.7888,2,  33.8028,2,    270.7,2,    16.60,2,     0.04,2,    27.20,2,     1.33,2,-999,9,   2250.6,2,    7.751,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    199.3,   6.0220,  33.7681,2,  33.7821,2,    247.8,2,    19.40,2,     0.04,2,    33.40,2,     1.53,2,-999,9,   2252.9,2,    7.702,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    250.9,   5.3711,  33.8053,2,  33.8150,2,    181.1,2,    26.50,2,     0.03,2,    50.60,2,     2.04,2,-999,9,   2264.6,2,    7.579,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    298.6,   4.8962,  33.8655,2,  33.8790,2,    148.1,2,    30.70,2,     0.03,2,    63.20,2,     2.34,2,-999,9,   2276.5,2,    7.506,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    399.4,   4.4346,  33.9765,2,  33.9920,2,     99.2,2,    35.90,2,     0.03,2,    81.40,2,     2.69,2,-999,9,   2293.3,2,    7.429,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    399.4,   4.4346,  33.9765,2,  33.9908,2,     99.5,2,    36.00,2,     0.04,2,    81.10,2,     2.68,2,-999,9,   2296.0,2,    7.371,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    499.7,   3.9802,  34.0582,2,  34.0614,2,     68.9,2,    39.40,2,     0.04,2,    95.30,2,     2.90,2,-999,9,   2309.2,2,    7.372,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    701.8,   3.6624,  34.2383,2,  34.2442,2,     48.4,2,    41.20,2,     0.03,2,   115.10,2,     3.02,2,-999,9,   2339.1,2,    7.342,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    701.8,   3.6624,  34.2383,2,  34.2450,2,     47.6,2,    41.20,2,     0.03,2,   115.70,2,     3.02,2,-999,9,   2339.6,2,    7.362,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    800.2,   3.4145,  34.2874,2,  34.2942,2,     42.6,2,    41.70,2,     0.03,2,   123.20,2,     3.05,2,-999,9,   2350.1,2,    7.359,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,    999.6,   3.0044,  34.3807,2,  34.3880,2,     40.8,2,    42.40,2,     0.03,2,   136.30,2,     3.08,2,-999,9,   2368.3,2,    7.350,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,   1250.2,   2.6108,  34.4546,2,  34.4629,2,     41.8,2,    42.60,2,     0.03,2,   148.00,2,     3.10,2,-999,9,   2382.7,2,    7.372,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,   2001.1,   1.9553,  34.5892,2,  34.5944,2,     75.6,2,    41.00,2,     0.03,2,   159.70,2,     2.95,2,-999,9,   2406.5,2,    7.437,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,   2501.6,   1.7070,  34.6345,2,  34.6402,2,    105.7,2,    39.10,2,     0.03,2,   157.60,2,     2.81,2,-999,9,   2413.4,2,    7.493,2,   -999.0,9
  49HO19980622, Stn.7,  1,      1,      1,5,19980629,0438, 39.5000, 155.0000, -999,   3000.4,   1.5753,  34.6591,2,  34.6630,2,    127.1,2,    37.80,2,     0.03,2,   155.00,2,     2.70,2,-999,9,   2414.8,2,    7.527,2,   -999.0,9
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,      0.0,  20.4000,  34.2634,2,  34.2634,2,    234.6,2,     0.00,2,     0.00,2,     0.60,2,     0.05,2,-999,9,   2250.0,2,    8.061,2,   1968.6,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,      9.8,  20.7396,  34.2437,2,  34.2623,2,    226.6,2,     0.00,2,     0.01,2,     0.50,2,     0.04,2,-999,9,   2249.7,2,    8.060,2,   1965.8,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,     49.8,  17.4506,  34.4615,2,  34.4925,2,    228.6,2,     2.00,2,     0.12,2,     3.90,2,     0.17,2,-999,9,   2267.0,2,    8.003,2,   2014.9,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,     94.6,  13.0455,  34.4443,2,  34.4917,2,    229.3,2,     1.90,2,     0.12,2,     3.60,2,     0.21,2,-999,9,   2267.0,2,    8.000,2,   2073.2,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,    199.2,   9.6368,  34.2056,2,  34.2064,2,    217.8,2,    12.90,2,     0.01,2,    18.70,2,     0.96,2,-999,9,   2265.0,2,    7.825,2,   2097.4,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,    300.3,   6.7320,  33.9532,2,  33.9591,2,    176.7,2,    24.80,2,     0.01,2,    45.20,2,     1.82,2,-999,9,   2272.5,2,    7.624,2,   2184.5,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,    401.0,   5.4485,  33.9744,2,  33.9875,2,    137.4,2,    31.00,2,     0.01,2,    63.40,2,     2.25,2,-999,9,   2284.9,2,    7.519,2,   2234.1,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,    500.9,   4.9231,  33.9744,2,  33.9744,2,    126.7,2,    32.20,2,     0.01,2,    69.80,2,     2.34,2,-999,9,   2286.5,2,    7.500,2,   2247.8,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,    752.4,   3.7656,  34.2730,2,  34.2759,2,     50.6,2,    40.90,2,     0.00,2,   115.40,2,     2.94,2,-999,9,   2344.2,2,    7.367,2,   2333.1,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,   1000.8,   3.1710,  34.3988,2,  34.4035,2,     44.1,2,    41.70,2,     0.01,2,   131.60,2,     3.00,2,-999,9,   2369.6,2,    7.365,2,   2361.7,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,   1248.8,   2.6458,  34.4599,2,  34.4619,2,     42.6,2,    42.90,2,     0.00,2,   147.40,2,     3.09,2,-999,9,   2384.6,2,    7.364,2,   2378.7,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,   1496.8,   2.3264,  34.5220,2,  34.5286,2,     49.7,2,    42.70,2,     0.00,2,   155.80,2,     3.05,2,-999,9,   2398.3,2,    7.389,2,   2385.2,2
  49HO19980622,Stn.10,  1,      1,      1,5,19980630,1305, 37.3000, 155.0000, -999,   1995.2,   1.9078,  34.6002,2,  34.6019,2,     83.0,2,    40.90,2,     0.01,2,   159.80,2,     2.91,2,-999,9,   2413.3,2,    7.452,2,   2374.0,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,      0.0,  23.4000,  34.3608,2,  34.3608,2,    218.0,2,     0.10,2,     0.02,2,     1.00,2,    -0.01,2,-999,9,   2252.3,2,    8.080,2,   1950.0,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,      9.9,  23.0490,  34.3240,2,  34.3365,2,    219.9,2,     0.00,2,     0.01,2,     0.70,2,    -0.01,2,-999,9,   2253.0,2,    8.082,2,   1936.9,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     19.7,  22.8326,  34.3204,2,  34.3422,2,    219.9,2,     0.10,2,     0.01,2,     1.20,2,     0.00,2,-999,9,   2251.6,2,    8.080,2,   1951.9,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     29.9,  22.0099,  34.4323,2,  34.3430,2,    219.6,2,     0.10,2,     0.01,2,     1.10,2,    -0.01,2,-999,9,   2252.6,2,    8.079,2,   1946.4,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     39.8,  21.1903,  34.6440,2,  34.6711,2,    212.1,2,     1.00,2,     0.19,2,     2.60,2,     0.09,2,-999,9,   2277.5,2,    8.036,2,   1988.9,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     49.2,  20.3333,  34.7012,2,  34.7332,2,    205.8,2,     2.40,2,     0.29,2,     3.10,2,     0.10,2,-999,9,   2274.0,2,    8.018,2,   2002.5,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     60.0,  19.7271,  34.7501,2,  34.7846,2,    207.0,2,     2.60,2,     0.19,2,     2.70,2,     0.11,2,-999,9,   2276.2,2,    8.018,2,   2006.7,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     79.9,  19.1854,  34.7938,2,  34.8068,2,    208.6,2,     2.70,2,     0.07,2,     3.00,2,     0.11,2,-999,9,   2276.9,2,    8.013,2,   1997.6,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,     99.0,  18.3619,  34.7770,2,  34.7883,2,    214.0,2,     2.80,2,     0.04,2,     2.90,2,     0.12,2,-999,9,   2276.5,2,    8.004,2,   2003.8,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    151.2,  16.6261,  34.6437,2,  34.6648,2,    222.8,2,     4.20,2,     0.02,2,     4.60,2,     0.23,2,-999,9,   2277.4,2,    7.971,2,   2019.2,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    195.0,  15.7400,  34.6775,2,  34.6896,2,    194.7,2,     8.40,2,     0.02,2,     9.00,2,     0.51,2,-999,9,   2269.4,2,    7.914,2,   2050.5,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    250.6,  13.9194,  34.5488,2,  34.5696,2,    191.0,2,    11.20,2,     0.01,2,    13.60,2,     0.71,2,-999,9,   2274.4,2,    7.863,2,   2072.9,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    300.7,  12.5147,  34.4458,2,  34.4446,2,    181.4,2,    14.80,2,     0.02,2,    19.70,2,     0.97,2,-999,9,   2272.8,2,    7.802,2,   2096.0,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    300.7,  12.5147,  34.4458,2,  34.4507,2,    181.3,2,    14.70,2,     0.02,2,    19.40,2,     0.97,2,-999,9,   2272.4,2,    7.805,2,   2096.0,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    401.1,   8.0323,  33.9918,2,  34.0557,2,    207.5,2,    19.00,2,     0.02,2,    31.80,2,     1.36,2,-999,9,   2266.3,2,    7.711,2,   2146.5,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    499.1,   7.0249,  34.0519,2,  34.0396,2,    156.5,2,    26.50,2,     0.01,2,    51.20,2,     1.90,2,-999,9,   2284.0,2,    7.597,2,   2203.3,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    600.0,   5.7602,  34.0779,2,  34.0709,2,    116.4,2,    32.60,2,     0.01,2,    70.50,2,     2.33,2,-999,9,   2296.3,2,    7.501,2,   2249.1,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    699.6,   4.4285,  34.0779,2,  34.0863,2,     81.8,2,    37.90,2,     0.02,2,    90.10,2,     2.73,2,-999,9,   2308.7,2, -999.000,9,   2292.2,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    800.0,   4.2269,  34.2162,2,  34.2258,2,     62.6,2,    39.40,2,     0.01,2,   102.40,2,     2.84,2,-999,9,   2333.2,2,    7.410,2,   2318.1,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,    999.9,   3.3774,  34.3332,2,  34.3358,2,     42.6,2,    42.00,2,     0.01,2,   125.70,2,     3.02,2,-999,9,   2357.5,2,    7.357,2,   2349.2,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,   1250.1,   2.8085,  34.4282,2,  34.4331,2,     39.5,2,    42.90,2,     0.01,2,   141.00,2,     3.08,2,-999,9,   2379.3,2, -999.000,9,   2369.7,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,   1498.7,   2.4222,  34.4992,2,  34.5014,2,     45.9,2,    42.80,2,     0.02,2,   152.10,2,     3.07,2,-999,9,   2394.2,2,    7.380,2,   2383.5,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,   2501.9,   1.6777,  34.6402,2,  34.6422,2,    104.4,2,    39.40,2,     0.01,2,   157.40,2,     2.79,2,-999,9,   2415.0,2,    7.493,2,   2355.1,2
  49HO19980622,Stn.11,  1,      1,      1,5,19980701,0000, 35.7000, 155.0000, -999,   3000.7,   1.5170,  34.6703,2,  34.6652,2,    131.5,2,    37.70,2,     0.01,2,   153.70,2,     2.65,2,-999,9,   2417.2,2, -999.000,9,   2341.9,2
END_DATA
