BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at SH5540 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-04,  NONE,SH-5532,  2,      8, S-1-1-9,2,19980422,1520, 33.4875, 135.2780, 1400,    252.2,  11.4687,  34.4328,2,   -999.0,9,-999.0000,9,    132.1,2,  -999.00,9,  -999.00,9,    19.39,2,     0.04,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  250,  11.4368,  26.2541,   -999.0,9
       SH98-04,  NONE,SH-5532,  2,      7, S-1-1-4,2,19980422,1518, 33.4875, 135.2780, 1400,    299.2,  10.5682,  34.3751,2,   -999.0,9,-999.0000,9,    125.4,2,  -999.00,9,  -999.00,9,    21.43,2,     0.04,2,     1.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  297,  10.5323,  26.3720,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,      4, S-1-1-1,2,19980422,1424, 33.4685, 135.2560, 1450,    399.9,   7.8086,  34.2950,2,   -999.0,9,-999.0000,9,    105.6,2,  -999.00,9,  -999.00,9,    28.63,2,     0.05,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   7.7686,  26.7543,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,      3,1-133-84,2,19980422,1423, 33.4685, 135.2560, 1450,    498.9,   6.1050,  34.2798,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    33.11,2,     0.05,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   6.0611,  26.9758,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,      2, 1-133-1,2,19980422,1421, 33.4685, 135.2560, 1450,    599.7,   5.3452,  34.2962,2,   -999.0,9,-999.0000,9,     80.7,2,  -999.00,9,  -999.00,9,    35.63,2,     0.08,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   5.2956,  27.0828,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,      1, 1-133-2,2,19980422,1420, 33.4685, 135.2560, 1450,    699.8,   4.7349,  34.3261,2,   -999.0,9,-999.0000,9,     70.7,2,  -999.00,9,  -999.00,9,    37.09,2,     0.06,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   4.6798,  27.1772,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,     12, S-1-1-8,2,19980422,1418, 33.4685, 135.2560, 1450,    801.4,   4.1993,  34.3613,2,   -999.0,9,-999.0000,9,     60.6,2,  -999.00,9,  -999.00,9,    38.45,2,     0.09,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   4.1388,  27.2636,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,     11,S-1-1-11,2,19980422,1416, 33.4685, 135.2560, 1450,    901.7,   3.7287,  34.4014,2,   -999.0,9,-999.0000,9,     58.9,2,  -999.00,9,  -999.00,9,    39.23,2,     0.07,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   3.6632,  27.3441,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,     10,S-1-1-10,2,19980422,1415, 33.4685, 135.2560, 1450,   1005.2,   3.3729,  34.4357,2,   -999.0,9,-999.0000,9,     59.1,2,  -999.00,9,  -999.00,9,    39.61,2,     0.07,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   3.3018,  27.4065,   -999.0,9
       SH98-04,  NONE,SH-5532,  1,      9, S-1-1-2,2,19980422,1412, 33.4685, 135.2560, 1450,   1203.4,   2.9495,  34.4853,2,   -999.0,9,-999.0000,9,     66.1,2,  -999.00,9,  -999.00,9,    40.00,2,     0.08,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1191,   2.8664,  27.4863,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,     -9,      -9,5,19980422,2203, 33.0503, 135.3032, 1490,      0.0,  23.2805,  34.6578,2,   -999.0,9,-999.0000,9,    220.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  23.2805,  23.5930,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,     12, S-1-1-8,2,19980422,2202, 33.0503, 135.3032, 1490,      9.6,  23.2848,  34.6578,2,   -999.0,9,  34.6642,2,    219.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  23.2829,  23.5924,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,     11,S-1-1-11,2,19980422,2201, 33.0503, 135.3032, 1490,     24.7,  22.7997,  34.6456,2,   -999.0,9,  34.6477,2,    220.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  22.7947,  23.7237,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,     10,S-1-1-10,2,19980422,2200, 33.0503, 135.3032, 1490,     50.1,  21.7847,  34.7720,2,   -999.0,9,  34.7772,2,    225.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  21.7749,  24.1074,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      9, S-1-1-2,2,19980422,2159, 33.0503, 135.3032, 1490,     74.2,  21.3963,  34.7739,2,   -999.0,9,  34.7754,2,    222.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.20,2,   -999.0,-999.0000, -999,9,   74,  21.3820,  24.2175,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      8, S-1-1-9,2,19980422,2157, 33.0503, 135.3032, 1490,    100.3,  21.2236,  34.7838,2,   -999.0,9,  34.7873,2,    218.7,2,  -999.00,9,  -999.00,9,     0.49,2,     0.07,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.20,2,   -999.0,-999.0000, -999,9,  100,  21.2043,  24.2737,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      7, S-1-1-4,2,19980422,2156, 33.0503, 135.3032, 1490,    126.3,  20.8952,  34.8087,2,   -999.0,9,  34.8132,2,    211.3,2,  -999.00,9,  -999.00,9,     1.07,2,     0.03,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,  20.8711,  24.3832,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      6,02-14892,2,19980422,2155, 33.0503, 135.3032, 1490,    149.7,  20.3353,  34.8383,2,   -999.0,9,  34.8377,2,    204.2,2,  -999.00,9,  -999.00,9,     2.54,2,     0.02,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  20.3073,  24.5570,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      5, S-1-1-6,2,19980422,2154, 33.0503, 135.3032, 1490,    199.3,  18.4471,  34.7973,2,   -999.0,9,  34.7955,2,    192.1,2,  -999.00,9,  -999.00,9,     5.46,2,     0.01,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  198,  18.4123,  25.0146,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      4, S-1-1-1,2,19980422,2152, 33.0503, 135.3032, 1490,    249.5,  16.8435,  34.7464,2,   -999.0,9,  34.7473,2,    189.8,2,  -999.00,9,  -999.00,9,     7.61,2,     0.02,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  248,  16.8026,  25.3663,   -999.0,9
       SH98-04,  NONE,SH-5533,  2,      3,1-133-84,2,19980422,2151, 33.0503, 135.3032, 1490,    299.3,  14.8635,  34.6209,2,   -999.0,9,  34.6243,2,    182.9,2,  -999.00,9,  -999.00,9,    11.41,2,     0.01,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  297,  14.8185,  25.7193,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,      1, 1-133-2,2,19980422,2112, 33.0208, 135.2718, 1830,    399.3,  11.5078,  34.4387,2,   -999.0,9,  34.4398,2,    152.9,2,  -999.00,9,  -999.00,9,    19.59,2,     0.00,2,     1.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  11.4570,  26.2550,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,     12, S-1-1-8,2,19980422,2108, 33.0208, 135.2718, 1830,    499.1,   8.6039,  34.2455,2,   -999.0,9,  34.2390,2,    138.5,2,  -999.00,9,  -999.00,9,    25.42,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   8.5507,  26.5978,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,     11,S-1-1-11,2,19980422,2105, 33.0208, 135.2718, 1830,    598.5,   6.7257,  34.2664,2,   -999.0,9,  34.2695,2,    109.4,2,  -999.00,9,  -999.00,9,    31.06,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  593,   6.6699,  26.8857,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,     10,S-1-1-10,2,19980422,2102, 33.0208, 135.2718, 1830,    699.8,   5.3409,  34.2616,2,   -999.0,9,  34.2581,2,     85.6,2,  -999.00,9,  -999.00,9,    35.54,2,     0.01,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   5.2826,  27.0569,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,      9, S-1-1-2,2,19980422,2059, 33.0208, 135.2718, 1830,    800.3,   4.6000,  34.3326,2,   -999.0,9,  34.3296,2,     74.4,2,  -999.00,9,  -999.00,9,    37.48,2,     0.01,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   4.5371,  27.1981,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,      8, S-1-1-9,2,19980422,2057, 33.0208, 135.2718, 1830,    900.4,   3.9139,  34.3887,2,   -999.0,9,  34.3832,2,     71.4,2,  -999.00,9,  -999.00,9,    38.84,2,     0.01,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   3.8472,  27.3155,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,      7, S-1-1-4,2,19980422,2054, 33.0208, 135.2718, 1830,   1001.5,   3.3209,  34.4424,2,   -999.0,9,  34.4367,2,     71.0,2,  -999.00,9,  -999.00,9,    39.61,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  992,   3.2505,  27.4168,   -999.0,9
       SH98-04,  NONE,SH-5533,  1,      6,02-14892,2,19980422,2051, 33.0208, 135.2718, 1830,   1207.2,   2.9333,  34.4841,2,   -999.0,9,  34.4793,2,     75.8,2,  -999.00,9,  -999.00,9,    39.81,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1195,   2.8501,  27.4868,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,     -9,      -9,5,19980423,0543, 32.5195, 135.2742, 4770,      0.0,  24.0836,  34.6401,2,   -999.0,9,-999.0000,9,    216.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  24.0836,  23.3442,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,      7, S-1-1-4,2,19980423,0542, 32.5195, 135.2742, 4770,     12.4,  24.0870,  34.6406,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.11,2,   -999.0,-999.0000, -999,9,   12,  24.0843,  23.3443,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,      6,02-14892,3,19980423,0541, 32.5195, 135.2742, 4770,     26.6,  23.2536,  34.6916,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   26,  23.2482,  23.6280,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,      5, S-1-1-6,2,19980423,0540, 32.5195, 135.2742, 4770,     52.7,  22.3449,  34.7717,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.18,2,   -999.0,-999.0000, -999,9,   52,  22.3344,  23.9503,   -999.0,9
       SH98-04,  NONE,SH-5534,  2,      4, S-1-1-1,2,19980423,0539, 32.5195, 135.2742, 4770,     76.3,  21.5105,  34.7899,2,   -999.0,9,-999.0000,9,    221.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.34,2,   -999.0,-999.0000, -999,9,   76,  21.4957,  24.1983,   -999.0,9
