BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2005: updated
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 08/19/2008: blank cells were filled with 'missing value'.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF03-04,  NONE,RF-1897,  1,     13,02-16019,3,20030427,2116, 39.0820, 147.0170, 5342,    252.3,   3.1396,  33.7203,2,   -999.0,9,-999.0000,9,    146.4,2,    75.01,2,  -999.00,9,    34.88,2,     0.01,2,     2.56,2,    3.367,2,    1.621,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.1240,  26.8524,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     12,02-16018,2,20030427,2114, 39.0820, 147.0170, 5342,    302.5,   2.9380,  33.7717,2,   -999.0,9,-999.0000,9,    106.2,2,    87.74,2,  -999.00,9,    38.28,2,     0.00,2,     2.79,2,    2.738,2,    1.368,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   2.9197,  26.9117,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     11,02-16017,2,20030427,2112, 39.0820, 147.0170, 5342,    402.9,   3.2839,  33.9747,2,   -999.0,9,-999.0000,9,     56.6,2,   103.07,2,  -999.00,9,    41.52,2,     0.00,2,     3.00,2,    1.503,2,    0.776,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.2579,  27.0430,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,     10,02-16016,2,20030427,2109, 39.0820, 147.0170, 5342,    504.4,   3.3107,  34.1003,2,   -999.0,9,-999.0000,9,     41.5,2,   113.72,2,  -999.00,9,    42.14,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.2775,  27.1414,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      9,02-16015,2,20030427,2107, 39.0820, 147.0170, 5342,    605.5,   3.1929,  34.1668,2,   -999.0,9,-999.0000,9,     33.6,2,   121.94,2,  -999.00,9,    42.60,2,     0.00,2,     3.09,2,    0.559,2,    0.289,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.1531,  27.2059,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      8,02-16014,2,20030427,2104, 39.0820, 147.0170, 5342,    706.1,   3.2132,  34.2767,2,   -999.0,9,-999.0000,9,     37.0,2,   126.69,2,  -999.00,9,    42.14,2,     0.00,2,     3.05,2,    0.303,2,    0.124,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.1660,  27.2925,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      7,02-16013,2,20030427,2101, 39.0820, 147.0170, 5342,    807.4,   2.8983,  34.3013,2,   -999.0,9,-999.0000,9,     28.5,2,   136.55,2,  -999.00,9,    42.89,2,     0.00,2,     3.10,2,    0.249,2,    0.079,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   2.8456,  27.3412,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      6,02-16012,3,20030427,2059, 39.0820, 147.0170, 5342,    909.1,   2.7878,  34.3649,2,   -999.0,9,-999.0000,9,     36.8,2,   138.68,2,  -999.00,9,    42.31,2,     0.00,2,     3.05,2,    0.176,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   2.7285,  27.4024,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      5,02-16011,2,20030427,2056, 39.0820, 147.0170, 5342,   1010.3,   2.6767,  34.4068,2,   -999.0,9,-999.0000,9,     37.6,2,   143.59,2,  -999.00,9,    42.37,2,     0.00,2,     3.06,2,    0.117,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.6108,  27.4460,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      4,02-16010,2,20030427,2051, 39.0820, 147.0170, 5342,   1263.3,   2.3583,  34.4763,2,   -999.0,9,-999.0000,9,     43.7,2,   152.53,2,  -999.00,9,    42.25,2,     0.00,2,     3.03,2,    0.076,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.2763,  27.5299,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      3,02-16009,2,20030427,2045, 39.0820, 147.0170, 5342,   1516.7,   2.1661,  34.5297,2,   -999.0,9,-999.0000,9,     54.7,2,   155.58,2,  -999.00,9,    41.74,2,     0.00,2,     2.98,2,    0.038,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.0667,  27.5896,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      2,02-16008,3,20030427,2040, 39.0820, 147.0170, 5342,   1771.6,   2.0095,  34.5757,2,   -999.0,9,-999.0000,9,     68.4,2,   156.38,2,  -999.00,9,    41.11,2,     0.00,2,     2.91,2,    0.018,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.8919,  27.6402,   -999.0,9
       RF03-04,  NONE,RF-1897,  1,      1,02-16007,2,20030427,2034, 39.0820, 147.0170, 5342,   2048.4,   1.8504,  34.6099,2,   -999.0,9,-999.0000,9,     86.1,2,   155.95,2,  -999.00,9,    40.22,2,     0.00,2,     2.83,2,    0.011,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   1.7123,  27.6814,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     -9,      -9,5,20030428,0841, 40.3427, 148.9973, 5550,      0.0,   6.0463,  33.6451,2,   -999.0,9,-999.0000,9,    313.5,2,    30.33,2,  -999.00,9,    16.56,2,     0.29,2,     1.32,2,    4.881,2,    2.537,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   6.0461,  26.4763,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     23,02-16029,2,20030428,0839, 40.3427, 148.9973, 5550,     10.8,   6.0564,  33.6488,2,   -999.0,9,  33.6642,4,    311.5,2,    29.56,2,  -999.00,9,    16.04,2,     0.28,2,     1.29,2,    4.827,2,    2.515,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,   6.0555,  26.4780,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     22,02-16028,2,20030428,0838, 40.3427, 148.9973, 5550,     25.7,   6.1770,  33.6968,2,   -999.0,9,-999.0000,9,    307.7,2,    28.90,2,  -999.00,9,    15.88,2,     0.28,2,     1.26,2,    4.738,2,    2.475,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   6.1748,  26.5008,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     21,02-16027,2,20030428,0837, 40.3427, 148.9973, 5550,     50.6,   6.1219,  33.6968,2,   -999.0,9,-999.0000,9,    305.8,2,    28.86,2,  -999.00,9,    16.20,2,     0.29,2,     1.26,2,    4.753,2,    2.470,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   6.1177,  26.5081,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     20,02-16026,2,20030428,0835, 40.3427, 148.9973, 5550,     76.1,   6.4539,  33.8031,2,   -999.0,9,-999.0000,9,    294.9,2,    27.76,2,  -999.00,9,    16.20,2,     0.35,2,     1.26,2,    4.541,2,    2.394,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   6.4473,  26.5497,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     19,02-16025,2,20030428,0834, 40.3427, 148.9973, 5550,    101.1,   5.8736,  33.7387,2,   -999.0,9,  33.7341,2,    298.2,2,    29.84,2,  -999.00,9,    17.38,2,     0.37,2,     1.32,2,    4.685,2,    2.447,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   5.8653,  26.5728,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     18,02-16024,4,20030428,0833, 40.3427, 148.9973, 5550,    126.5,   5.6868,  33.7273,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,   5.6766,  26.5868,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     17,02-16023,2,20030428,0831, 40.3427, 148.9973, 5550,    152.0,   4.2935,  33.5773,2,   -999.0,9,-999.0000,9,    286.6,2,    37.23,2,  -999.00,9,    20.84,2,     0.03,2,     1.60,2,    4.923,2,    2.534,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,   4.2829,  26.6254,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     16,02-16022,2,20030428,0829, 40.3427, 148.9973, 5550,    202.5,   3.5658,  33.5882,2,   -999.0,9,  33.5957,4,    212.2,2,    56.65,2,  -999.00,9,    28.44,2,     0.00,2,     2.15,2,    4.201,2,    2.092,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,   3.5527,  26.7071,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     15,02-16021,2,20030428,0827, 40.3427, 148.9973, 5550,    253.7,   3.4206,  33.7446,2,   -999.0,9,-999.0000,9,    141.0,2,    75.05,2,  -999.00,9,    34.70,2,     0.00,2,     2.62,2,    3.052,2,    1.536,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,   3.4044,  26.8458,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     14,02-16020,2,20030428,0825, 40.3427, 148.9973, 5550,    303.1,   3.0695,  33.7658,2,   -999.0,9,  33.7731,4,    111.8,2,    85.16,2,  -999.00,9,    37.56,2,     0.00,2,     2.83,2,    2.660,2,    1.322,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   3.0508,  26.8953,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     13,02-16019,2,20030428,0822, 40.3427, 148.9973, 5550,    404.6,   3.5515,  33.9809,2,   -999.0,9,  33.9831,2,     71.6,2,    97.51,2,  -999.00,9,    39.75,2,     0.00,2,     2.98,2,    1.455,2,    0.767,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.5245,  27.0227,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     12,02-16018,2,20030428,0819, 40.3427, 148.9973, 5550,    505.2,   3.7114,  34.1403,2,   -999.0,9,  34.1428,2,     51.2,2,   108.07,2,  -999.00,9,    40.81,2,     0.00,2,     3.04,2,    0.688,2,    0.393,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   3.6765,  27.1348,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     11,02-16017,2,20030428,0816, 40.3427, 148.9973, 5550,    607.3,   3.4827,  34.2199,2,   -999.0,9,  34.2208,2,     41.6,2,   118.38,2,  -999.00,9,    41.68,2,     0.00,2,     3.10,2,    0.411,2,    0.181,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   3.4413,  27.2211,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,     10,02-16016,2,20030428,0813, 40.3427, 148.9973, 5550,    707.2,   3.3414,  34.3025,2,   -999.0,9,  34.3023,2,     40.3,2,   124.79,2,  -999.00,9,    41.82,2,     0.00,2,     3.11,2,    0.225,2,    0.092,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.2934,  27.3011,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      9,02-16015,2,20030428,0810, 40.3427, 148.9973, 5550,    807.7,   3.0770,  34.3517,2,   -999.0,9,  34.3512,2,     38.3,2,   132.69,2,  -999.00,9,    42.18,2,     0.00,2,     3.13,2,    0.163,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.0231,  27.3654,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      8,02-16014,3,20030428,0807, 40.3427, 148.9973, 5550,    909.3,   2.8567,  34.3872,2,   -999.0,9,-999.0000,9,     37.7,2,   138.85,2,  -999.00,9,    42.40,2,     0.00,2,     3.15,2,    0.113,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   2.7968,  27.4141,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      7,02-16013,2,20030428,0804, 40.3427, 148.9973, 5550,   1010.0,   2.6986,  34.4231,2,   -999.0,9,  34.4221,2,     38.3,2,   143.54,2,  -999.00,9,    42.44,2,     0.00,2,     3.13,2,    0.083,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.6325,  27.4572,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      6,02-16012,2,20030428,0759, 40.3427, 148.9973, 5550,   1262.7,   2.4124,  34.4930,2,   -999.0,9,  34.4931,2,     44.2,2,   150.84,2,  -999.00,9,    42.40,2,     0.00,2,     3.11,2,    0.046,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.3299,  27.5388,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      5,02-16011,2,20030428,0753, 40.3427, 148.9973, 5550,   1517.1,   2.1650,  34.5437,2,   -999.0,9,  34.5438,2,     56.0,2,   155.40,2,  -999.00,9,    41.85,2,     0.00,2,     3.07,2,    0.018,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.0656,  27.6009,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      4,02-16010,2,20030428,0747, 40.3427, 148.9973, 5550,   1769.6,   2.0044,  34.5803,2,   -999.0,9,  34.5804,2,     68.6,2,   156.79,2,  -999.00,9,    41.15,2,     0.00,2,     3.00,2,    0.013,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   1.8870,  27.6443,   -999.0,9
       RF03-04,  NONE,RF-1898,  1,      3,02-16009,2,20030428,0741, 40.3427, 148.9973, 5550,   2047.3,   1.8297,  34.6130,2,   -999.0,9,  34.6133,2,     86.5,2,   156.58,2,  -999.00,9,    40.18,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.6920,  27.6854,   -999.0,9
