BOTTLE,20121206MIRCHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS08-06-1,165E,KS-2146,1,11,02-19376,2,20080622,1240,50.0068,165.0047,5509,404.6,3.5016,34.1446,2,-999,9,34.1463,2,20,2,117.53,2,-999,9,44.20,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.4747,27.1579,-999,9
KS08-06-1,165E,KS-2146,1,10,02-19375,3,20080622,1238,50.0068,165.0047,5509,505.6,3.3709,34.2163,2,-999,9,34.2177,2,19,2,124.67,2,-999,9,44.10,2,0,2,3.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.3373,27.2282,-999,9
KS08-06-1,165E,KS-2146,1,9,02-16015,2,20080622,1235,50.0068,165.0047,5509,607,3.2111,34.2714,2,-999,9,34.2709,2,19,2,131.24,2,-999,9,43.90,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.171,27.2878,-999,9
KS08-06-1,165E,KS-2146,1,8,02-16014,2,20080622,1232,50.0068,165.0047,5509,708.1,3.0537,34.3165,2,-999,9,34.316,2,19,2,136.99,2,-999,9,44.09,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,3.0072,27.3388,-999,9
KS08-06-1,165E,KS-2146,1,7,02-19374,2,20080622,1229,50.0068,165.0047,5509,809,2.8867,34.3513,2,-999,9,34.3511,2,20,2,142.75,2,-999,9,44.00,2,0,2,3.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,2.8339,27.3822,-999,9
KS08-06-1,165E,KS-2146,1,6,02-19373,2,20080622,1226,50.0068,165.0047,5509,910,2.727,34.392,2,-999,9,34.392,2,21,2,148.16,2,-999,9,43.90,2,0,2,3.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,2.668,27.4293,-999,9
KS08-06-1,165E,KS-2146,1,5,02-16011,2,20080622,1224,50.0068,165.0047,5509,1012.8,2.601,34.4256,2,-999,9,34.4265,2,24,2,152.33,2,-999,9,43.80,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,2.5354,27.4676,-999,9
KS08-06-1,165E,KS-2146,1,4,02-16010,2,20080622,1218,50.0068,165.0047,5509,1266.2,2.2941,34.4958,2,-999,9,34.4961,2,37,2,160.54,2,-999,9,43.11,2,0,2,3.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.2125,27.5507,-999,9
KS08-06-1,165E,KS-2146,1,3,02-16009,2,20080622,1212,50.0068,165.0047,5509,1519,2.0853,34.5456,2,-999,9,34.5463,2,48,2,164.91,2,-999,9,42.04,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,1.9867,27.6087,-999,9
KS08-06-1,165E,KS-2146,1,2,02-16008,2,20080622,1207,50.0068,165.0047,5509,1773.6,1.9351,34.5805,2,-999,9,34.5808,2,62,2,166.12,2,-999,9,41.75,2,0,2,2.90,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,1.8183,27.6497,-999,9
KS08-06-1,165E,KS-2146,1,1,02-16007,2,20080622,1201,50.0068,165.0047,5509,2038,1.8064,34.6086,2,-999,9,34.6092,2,78,2,165.19,2,-999,9,40.67,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2011,1.6698,27.6836,-999,9
KS08-06-1,165E,KS-2148,1,-9,-9,5,20080623,0149,48.0092,164.9993,5829,0,6.8825,32.9252,2,-999,9,-999,9,326,2,30.16,2,-999,9,16.28,2,0.17,2,1.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.08,2,0.18,2,-999,-999,-999,9,0,6.8824,25.8003,-999,9
KS08-06-1,165E,KS-2148,1,24,02-16030,2,20080623,0221,48.0092,164.9993,5829,10.2,6.8198,32.9233,2,-999,9,-999,9,329,2,30.71,2,-999,9,15.99,2,0.17,2,1.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.11,2,0.17,2,-999,-999,-999,9,10,6.8189,25.8073,-999,9
KS08-06-1,165E,KS-2148,1,23,02-19380,2,20080623,0220,48.0092,164.9993,5829,25.2,5.8329,32.9471,2,-999,9,-999,9,337,2,29.20,2,-999,9,16.18,2,0.17,2,1.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.16,2,0.24,2,-999,-999,-999,9,25,5.8309,25.9513,-999,9
KS08-06-1,165E,KS-2148,1,22,02-16028,2,20080623,0215,48.0092,164.9993,5829,50.2,3.2879,32.9836,2,-999,9,-999,9,337,2,32.82,2,-999,9,20.27,2,0.24,2,1.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.58,2,0.31,2,-999,-999,-999,9,50,3.2849,26.2503,-999,9
KS08-06-1,165E,KS-2148,1,21,02-16027,2,20080623,0213,48.0092,164.9993,5829,75.3,2.1644,33.0026,2,-999,9,-999,9,332,2,36.46,2,-999,9,22.70,2,0.4,2,1.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.16,2,-999,-999,-999,9,75,2.1606,26.3594,-999,9
KS08-06-1,165E,KS-2148,1,20,02-16026,2,20080623,0212,48.0092,164.9993,5829,90.6,1.7671,33.0255,2,-999,9,-999,9,331,2,38.06,2,-999,9,23.58,2,0.22,2,1.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.11,2,-999,-999,-999,9,90,1.7628,26.4072,-999,9
KS08-06-1,165E,KS-2148,1,18,02-19377,2,20080623,0208,48.0092,164.9993,5829,100.8,1.7206,33.0726,2,-999,9,-999,9,319,2,41.43,2,-999,9,25.04,2,0.01,2,1.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.08,2,-999,-999,-999,9,100,1.7158,26.4483,-999,9
KS08-06-1,165E,KS-2148,1,19,02-19378,2,20080623,0210,48.0092,164.9993,5829,112.4,2.5465,33.3805,2,-999,9,-999,9,212,2,61.30,2,-999,9,32.73,2,0.01,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.07,2,-999,-999,-999,9,111,2.5403,26.6316,-999,9
KS08-06-1,165E,KS-2148,1,17,02-16023,2,20080623,0201,48.0092,164.9993,5829,125.4,3.0666,33.5684,2,-999,9,-999,9,139,2,74.64,2,-999,9,37.79,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.05,2,-999,-999,-999,9,124,3.0591,26.737,-999,9
KS08-06-1,165E,KS-2148,1,16,02-16022,2,20080623,0201,48.0092,164.9993,5829,130.7,3.1217,33.5995,2,-999,9,-999,9,129,2,76.92,2,-999,9,38.67,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.06,2,-999,-999,-999,9,130,3.1138,26.757,-999,9
KS08-06-1,165E,KS-2148,1,15,02-16021,2,20080623,0159,48.0092,164.9993,5829,151,3.292,33.713,2,-999,9,-999,9,90,2,85.48,2,-999,9,41.29,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.05,2,-999,-999,-999,9,150,3.2826,26.832,-999,9
KS08-06-1,165E,KS-2148,1,14,02-16020,2,20080623,0155,48.0092,164.9993,5829,201.4,3.4705,33.8478,2,-999,9,-999,9,50,2,94.89,2,-999,9,43.43,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.04,2,-999,-999,-999,9,200,3.4576,26.923,-999,9
KS08-06-1,165E,KS-2148,1,13,02-16019,2,20080623,0154,48.0092,164.9993,5829,253,3.5541,33.9567,2,-999,9,-999,9,30,2,103.11,2,-999,9,44.60,2,0,2,3.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,251,3.5375,27.0021,-999,9
KS08-06-1,165E,KS-2148,1,12,02-16018,2,20080623,0152,48.0092,164.9993,5829,303.4,3.5251,34.0169,2,-999,9,-999,9,27,2,108.02,2,-999,9,44.11,2,0,2,3.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,301,3.5052,27.0533,-999,9
KS08-06-1,165E,KS-2148,1,11,02-19376,2,20080623,0149,48.0092,164.9993,5829,403.8,3.4609,34.132,2,-999,9,-999,9,19,2,118.41,2,-999,9,44.30,2,0,2,3.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,3.4342,27.1517,-999,9
KS08-06-1,165E,KS-2148,1,10,02-19375,2,20080623,0146,48.0092,164.9993,5829,503.8,3.2897,34.2062,2,-999,9,-999,9,21,2,125.91,2,-999,9,43.81,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,3.2566,27.2277,-999,9
KS08-06-1,165E,KS-2148,1,9,02-16015,2,20080623,0144,48.0092,164.9993,5829,605,3.1796,34.2618,2,-999,9,-999,9,20,2,132.00,2,-999,9,44.00,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,3.1398,27.283,-999,9
KS08-06-1,165E,KS-2148,1,8,02-16014,2,20080623,0141,48.0092,164.9993,5829,705.8,3.0244,34.3101,2,-999,9,-999,9,19,2,138.35,2,-999,9,44.00,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,2.9782,27.3363,-999,9
KS08-06-1,165E,KS-2148,1,7,02-19374,2,20080623,0138,48.0092,164.9993,5829,808,2.8865,34.3489,2,-999,9,-999,9,19,2,143.72,2,-999,9,44.00,2,0,2,3.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,2.8338,27.3803,-999,9
KS08-06-1,165E,KS-2148,1,6,02-19373,2,20080623,0136,48.0092,164.9993,5829,910.1,2.7384,34.3887,2,-999,9,-999,9,21,2,148.64,2,-999,9,43.99,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,2.6793,27.4257,-999,9
KS08-06-1,165E,KS-2148,1,5,02-16011,2,20080623,0133,48.0092,164.9993,5829,1011,2.6065,34.4229,2,-999,9,-999,9,22,2,153.20,2,-999,9,43.89,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,2.541,27.4649,-999,9
KS08-06-1,165E,KS-2148,1,4,02-16010,2,20080623,0127,48.0092,164.9993,5829,1264.2,2.2947,34.4957,2,-999,9,-999,9,35,2,160.83,2,-999,9,43.11,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.2132,27.5505,-999,9
KS08-06-1,165E,KS-2148,1,3,02-16009,2,20080623,0122,48.0092,164.9993,5829,1517.6,2.0895,34.5448,2,-999,9,-999,9,48,2,165.07,2,-999,9,42.33,2,0,2,2.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,1.9909,27.6077,-999,9
KS08-06-1,165E,KS-2148,1,2,02-16008,2,20080623,0116,48.0092,164.9993,5829,1771.9,1.9352,34.581,2,-999,9,-999,9,63,2,166.11,2,-999,9,41.55,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.8185,27.6501,-999,9
KS08-06-1,165E,KS-2148,1,1,02-16007,2,20080623,0109,48.0092,164.9993,5829,2038.5,1.8017,34.6106,2,-999,9,-999,9,81,2,164.25,2,-999,9,40.58,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2012,1.6652,27.6855,-999,9
KS08-06-1,165E,KS-2149,1,-9,-9,5,20080623,0837,47.0082,165.0023,5872,0,7.6171,32.9898,2,-999,9,-999,9,309,2,15.98,2,-999,9,12.58,2,0.18,2,1.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.29,2,0.08,2,-999,-999,-999,9,0,7.617,25.7503,-999,9
KS08-06-1,165E,KS-2149,1,21,02-16027,2,20080623,0856,47.0082,165.0023,5872,10.2,7.6052,32.9893,2,-999,9,-999,9,310,2,16.02,2,-999,9,12.58,2,0.18,2,1.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.08,2,-999,-999,-999,9,10,7.6042,25.7517,-999,9
KS08-06-1,165E,KS-2149,1,20,02-16026,2,20080623,0855,47.0082,165.0023,5872,25.6,6.4233,33.0228,2,-999,9,-999,9,320,2,15.90,2,-999,9,12.77,2,0.18,2,1.10,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.27,2,0.08,2,-999,-999,-999,9,25,6.4211,25.9375,-999,9
KS08-06-1,165E,KS-2149,1,19,02-19378,2,20080623,0850,47.0082,165.0023,5872,51.1,5.5996,33.0409,2,-999,9,-999,9,324,2,18.02,2,-999,9,13.25,2,0.19,2,1.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.41,2,0.16,2,-999,-999,-999,9,51,5.5956,26.0537,-999,9
KS08-06-1,165E,KS-2149,1,18,02-19377,2,20080623,0849,47.0082,165.0023,5872,75.6,3.9853,33.0971,2,-999,9,-999,9,323,2,25.07,2,-999,9,16.47,2,0.51,2,1.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.43,2,0.16,2,-999,-999,-999,9,75,3.9803,26.2746,-999,9
KS08-06-1,165E,KS-2149,1,17,02-16023,2,20080623,0848,47.0082,165.0023,5872,100.8,2.9215,33.0845,2,-999,9,-999,9,323,2,31.82,2,-999,9,20.17,2,0.18,2,1.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.1,2,-999,-999,-999,9,100,2.9157,26.3635,-999,9
KS08-06-1,165E,KS-2149,1,16,02-16022,2,20080623,0847,47.0082,165.0023,5872,126.7,3.2396,33.1699,2,-999,9,-999,9,312,2,29.80,2,-999,9,19.10,2,0.01,2,1.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.07,2,-999,-999,-999,9,126,3.2319,26.4037,-999,9
KS08-06-1,165E,KS-2149,1,15,02-16021,2,20080623,0846,47.0082,165.0023,5872,149.8,3.2403,33.2997,2,-999,9,-999,9,263,2,44.14,2,-999,9,24.74,2,0,2,1.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.07,2,-999,-999,-999,9,149,3.2312,26.5072,-999,9
KS08-06-1,165E,KS-2149,1,14,02-16020,2,20080623,0845,47.0082,165.0023,5872,201.6,3.5514,33.6085,2,-999,9,-999,9,181,2,64.18,2,-999,9,32.24,2,0,2,2.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.05,2,-999,-999,-999,9,200,3.5384,26.7246,-999,9
