BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0487,488,489
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-09,  165E,RF-0457,  1,     15,02-12833,9,19970917,0514, 48.0012, 165.0510, 5825,    204.9,   3.5084,  33.9531,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  203,   3.4952,  27.0033,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     13,02-13590,2,19970917,0511, 48.0012, 165.0510, 5825,    251.9,   3.5106,  34.0130,2,   -999.0,9,-999.0000,9,     16.7,2,   109.35,2,  -999.00,9,    45.14,2,     0.00,2,     3.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.41,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.4942,  27.0512,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     11,02-12811,2,19970917,0509, 48.0012, 165.0510, 5825,    307.0,   3.4743,  34.0796,2,   -999.0,9,  34.1002,4,     15.5,2,   115.22,2,  -999.00,9,  -999.00,4,     0.01,2,     3.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.43,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  304,   3.4542,  27.1081,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     12,02-12821,9,19970917,0509, 48.0012, 165.0510, 5825,    307.5,   3.4728,  34.0810,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  305,   3.4527,  27.1094,   -999.0,9
       RF97-09,  165E,RF-0457,  1,     10,02-10155,2,19970917,0505, 48.0012, 165.0510, 5825,    405.1,   3.3801,  34.1672,2,   -999.0,9,-999.0000,9,     17.1,2,   123.26,2,  -999.00,9,    44.25,2,     0.00,2,     3.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.44,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.3536,  27.1875,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      9,02-12810,2,19970917,0502, 48.0012, 165.0510, 5825,    504.9,   3.2047,  34.2436,2,   -999.0,9,  34.3088,4,     24.2,2,   131.45,2,  -999.00,9,    44.07,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.1718,  27.2655,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      8,02-12829,2,19970917,0458, 48.0012, 165.0510, 5825,    610.6,   3.0563,  34.3010,2,   -999.0,9,-999.0000,9,     32.4,2,   137.74,2,  -999.00,9,  -999.00,4,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  605,   3.0167,  27.3255,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      7,02-13589,2,19970917,0454, 48.0012, 165.0510, 5825,    707.6,   2.8839,  34.3430,2,   -999.0,9,  34.3414,2,     20.4,2,   144.33,2,  -999.00,9,    43.89,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   2.8383,  27.3752,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      6,02-12818,2,19970917,0451, 48.0012, 165.0510, 5825,    806.0,   2.7427,  34.3837,2,   -999.0,9,-999.0000,9,     20.4,2,   149.65,2,  -999.00,9,    43.98,2,     0.00,2,     3.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   2.6910,  27.4207,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      5,02-12809,2,19970917,0448, 48.0012, 165.0510, 5825,    907.3,   2.6050,  34.4178,2,   -999.0,9,  34.4180,2,     23.8,2,   153.80,2,  -999.00,9,    44.45,2,     0.00,2,     3.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.5471,  27.4603,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      4,02-12817,2,19970917,0439, 48.0012, 165.0510, 5825,   1011.4,   2.4829,  34.4487,2,   -999.0,9,  34.4646,4,     27.2,2,   157.47,2,  -999.00,9,    43.72,2,     0.00,2,     3.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.4183,  27.4960,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      3,02-12808,2,19970917,0433, 48.0012, 165.0510, 5825,   1262.0,   2.2206,  34.5116,2,   -999.0,9,  34.5130,2,     39.0,2,   163.80,2,  -999.00,9,    44.06,2,     0.00,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.1400,  27.5692,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      2,02-13588,2,19970917,0427, 48.0012, 165.0510, 5825,   1511.2,   2.0468,  34.5556,2,   -999.0,9,  34.5537,2,     54.0,2,   165.69,2,  -999.00,9,    41.97,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1493,   1.9492,  27.6196,   -999.0,9
       RF97-09,  165E,RF-0457,  1,      1,02-12807,2,19970917,0421, 48.0012, 165.0510, 5825,   1762.3,   1.8965,  34.5902,2,   -999.0,9,  34.6007,4,     67.6,2,   167.05,2,  -999.00,9,    41.25,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1740,   1.7810,  27.6603,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     -9,      -9,5,19970917,2105, 45.0078, 165.0123, 5949,      0.0,  12.0616,  32.9134,2,   -999.0,9,-999.0000,9,    275.0,2,    18.98,2,  -999.00,9,     8.67,2,     0.12,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     1.33,2,     0.12,2,   -999.0,-999.0000, -999,9,    0,  12.0616,  24.9573,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     23,02-13591,2,19970917,2103, 45.0078, 165.0123, 5949,      9.5,  12.0626,  32.9181,2,   -999.0,9,-999.0000,9,    274.3,2,    18.67,2,  -999.00,9,     8.58,2,     0.12,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     1.13,2,     0.12,2,   -999.0,-999.0000, -999,9,    9,  12.0614,  24.9610,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     22,02-12828,2,19970917,2102, 45.0078, 165.0123, 5949,     25.5,  11.9641,  32.9027,2,   -999.0,9,  34.8802,4,    274.4,2,    18.88,2,  -999.00,9,     8.75,2,     0.12,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     1.40,2,     0.16,2,   -999.0,-999.0000, -999,9,   25,  11.9609,  24.9679,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     21,02-12827,2,19970917,2100, 45.0078, 165.0123, 5949,     50.9,   5.9334,  33.2633,2,   -999.0,9,  33.2713,2,    299.8,2,    22.53,2,  -999.00,9,    15.05,2,     0.78,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.13,2,   -999.0,-999.0000, -999,9,   50,   5.9293,  26.1892,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     20,02-12826,2,19970917,2059, 45.0078, 165.0123, 5949,     73.5,   5.1668,  33.2779,2,   -999.0,9,-999.0000,9,    294.7,2,    23.47,2,  -999.00,9,    16.88,2,     0.02,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.08,2,   -999.0,-999.0000, -999,9,   73,   5.1612,  26.2918,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     19,02-12825,4,19970917,2057, 45.0078, 165.0123, 5949,     99.4,   5.0649,  33.3734,2,   -999.0,9,  34.8971,4,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,4,   -999.0,  -999.00,9,  -999.00,9,     1.18,4,     0.24,4,   -999.0,-999.0000, -999,9,   99,   5.0574,  26.3793,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     18,02-12824,2,19970917,2056, 45.0078, 165.0123, 5949,    125.7,   5.4754,  33.5433,2,   -999.0,9,-999.0000,9,    284.2,2,    24.75,2,  -999.00,9,    17.03,2,     0.01,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,   5.4655,  26.4665,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     17,02-12814,2,19970917,2055, 45.0078, 165.0123, 5949,    149.5,   4.8772,  33.5189,2,   -999.0,9,-999.0000,9,    285.9,2,    28.47,2,  -999.00,9,    18.59,2,     0.01,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  148,   4.8661,  26.5161,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     15,02-12833,9,19970917,2052, 45.0078, 165.0123, 5949,    200.5,   4.4923,  33.6440,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   4.4778,  26.6577,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     16,02-12832,2,19970917,2053, 45.0078, 165.0123, 5949,    201.1,   4.4849,  33.6449,2,   -999.0,9,  33.6428,2,    202.3,2,    49.95,2,  -999.00,9,    27.60,2,     0.01,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.75,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,   4.4704,  26.6593,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     14,02-13578,2,19970917,2050, 45.0078, 165.0123, 5949,    249.7,   4.1711,  33.7376,2,   -999.0,9,-999.0000,9,    155.3,2,    64.62,2,  -999.00,9,    32.44,2,     0.01,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   4.1536,  26.7662,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     12,02-12821,9,19970917,2048, 45.0078, 165.0123, 5949,    301.8,   3.8899,  33.7982,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.8693,  26.8434,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     13,02-13590,2,19970917,2048, 45.0078, 165.0123, 5949,    302.5,   3.8940,  33.7976,2,   -999.0,9,-999.0000,9,    126.2,2,    75.01,2,  -999.00,9,    35.64,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.8734,  26.8424,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     11,02-12811,2,19970917,2045, 45.0078, 165.0123, 5949,    400.5,   3.7562,  33.9588,2,   -999.0,9,  33.9560,2,     75.3,2,    93.30,2,  -999.00,9,    40.26,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   3.7289,  26.9851,   -999.0,9
       RF97-09,  165E,RF-0458,  1,     10,02-10155,4,19970917,2042, 45.0078, 165.0123, 5949,    501.9,   3.7159,  34.0816,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   3.6813,  27.0876,   -999.0,9
       RF97-09,  165E,RF-0458,  1,      9,02-12810,4,19970917,2040, 45.0078, 165.0123, 5949,    603.0,   3.5603,  34.1693,2,   -999.0,9,  34.8849,4,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   3.5189,  27.1734,   -999.0,9
       RF97-09,  165E,RF-0458,  1,      8,02-12829,2,19970917,2037, 45.0078, 165.0123, 5949,    702.9,   3.3701,  34.2310,2,   -999.0,9,-999.0000,9,     36.3,2,   124.26,2,  -999.00,9,    43.13,2,     0.01,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   3.3223,  27.2413,   -999.0,9
       RF97-09,  165E,RF-0458,  1,      7,02-13589,2,19970917,2034, 45.0078, 165.0123, 5949,    806.4,   3.1783,  34.2878,2,   -999.0,9,  34.2919,2,     33.6,2,   131.63,2,  -999.00,9,    43.26,2,     0.01,2,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   3.1239,  27.3052,   -999.0,9
       RF97-09,  165E,RF-0458,  1,      6,02-12818,2,19970917,2031, 45.0078, 165.0123, 5949,    904.5,   2.9897,  34.3356,2,   -999.0,9,-999.0000,9,     32.0,2,   138.21,2,  -999.00,9,    43.44,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  895,   2.9293,  27.3611,   -999.0,9
       RF97-09,  165E,RF-0458,  1,      5,02-12809,2,19970917,2029, 45.0078, 165.0123, 5949,   1006.3,   2.8417,  34.3877,2,   -999.0,9,  34.3724,4,     34.2,2,   143.08,2,  -999.00,9,    43.46,2,     0.01,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   2.7748,  27.4165,   -999.0,9
       RF97-09,  165E,RF-0458,  1,      4,02-12817,2,19970917,2023, 45.0078, 165.0123, 5949,   1261.1,   2.5119,  34.4610,2,   -999.0,9,  34.4609,2,     38.5,2,   151.79,2,  -999.00,9,    43.26,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.4286,  27.5049,   -999.0,9
