BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 06/20/2006: reported
# 11/20/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported.
# 08/15/2008: revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1562, KS-1572, KS-1577 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-04,  137E,KS-1551,  1,     16,02-16022,9,20060418,2328, 34.0142, 136.9917, 1084,     50.3,  18.0625,  34.6150,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  18.0539,  24.9639,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     14,02-16020,2,20060418,2326, 34.0142, 136.9917, 1084,     75.5,  17.4100,  34.6389,2,   -999.0,9,-999.0000,9,    220.0,2,     5.63,2,  -999.00,9,     3.80,2,     0.36,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.17,2,   -999.0,-999.0000, -999,9,   75,  17.3974,  25.1421,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     13,02-16019,2,20060418,2325, 34.0142, 136.9917, 1084,    100.9,  16.3368,  34.6039,2,   -999.0,9,  34.5985,4,    202.0,2,    10.78,2,  -999.00,9,     7.80,2,     0.12,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.09,2,   -999.0,-999.0000, -999,9,  100,  16.3207,  25.3693,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     12,02-16018,2,20060418,2324, 34.0142, 136.9917, 1084,    126.1,  15.1346,  34.5274,2,   -999.0,9,-999.0000,9,    237.0,2,    10.81,2,  -999.00,9,     6.92,2,     0.23,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.28,2,   -999.0,-999.0000, -999,9,  125,  15.1155,  25.5822,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     11,02-19376,2,20060418,2322, 34.0142, 136.9917, 1084,    152.7,  14.0847,  34.4933,2,   -999.0,9,-999.0000,9,    238.0,2,    11.39,2,  -999.00,9,     7.51,2,     0.29,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.62,2,     0.56,2,   -999.0,-999.0000, -999,9,  152,  14.0627,  25.7824,   -999.0,9
       KS06-04,  137E,KS-1551,  1,     10,02-19375,2,20060418,2320, 34.0142, 136.9917, 1084,    202.6,  11.9247,  34.4332,2,   -999.0,9,  34.4363,2,    155.0,2,    29.71,2,  -999.00,9,    18.61,2,     0.01,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.10,2,   -999.0,-999.0000, -999,9,  201,  11.8985,  26.1681,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      9,02-16015,2,20060418,2318, 34.0142, 136.9917, 1084,    253.5,   9.7175,  34.3431,2,   -999.0,9,-999.0000,9,    135.0,2,    44.42,2,  -999.00,9,    24.06,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  252,   9.6888,  26.4914,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      8,02-16014,2,20060418,2316, 34.0142, 136.9917, 1084,    303.4,   8.4912,  34.2836,2,   -999.0,9,  34.2785,4,    129.0,2,    52.48,2,  -999.00,9,    26.79,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  301,   8.4595,  26.6417,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      7,02-19374,2,20060418,2313, 34.0142, 136.9917, 1084,    405.4,   6.4398,  34.1861,2,   -999.0,9,  34.1862,2,    107.0,2,    68.62,2,  -999.00,9,    32.33,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.4035,  26.8576,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      6,02-19373,2,20060418,2310, 34.0142, 136.9917, 1084,    505.0,   5.5297,  34.2549,2,   -999.0,9,  34.2548,2,     86.0,2,    85.37,2,  -999.00,9,    35.54,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.4876,  27.0271,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      5,02-16011,2,20060418,2307, 34.0142, 136.9917, 1084,    606.2,   4.5319,  34.3180,2,   -999.0,9,  34.3189,2,     71.0,2,   102.59,2,  -999.00,9,    38.36,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.4855,  27.1922,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      4,02-16010,2,20060418,2305, 34.0142, 136.9917, 1084,    707.1,   4.1555,  34.3531,2,   -999.0,9,  34.3519,2,     69.0,2,   109.94,2,  -999.00,9,    39.04,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.1029,  27.2609,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      3,02-16009,2,20060418,2302, 34.0142, 136.9917, 1084,    807.9,   3.7691,  34.3948,2,   -999.0,9,  34.3947,2,     68.0,2,   116.95,2,  -999.00,9,    39.71,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.7107,  27.3341,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      2,02-16008,2,20060418,2259, 34.0142, 136.9917, 1084,    908.5,   3.5996,  34.4139,2,   -999.0,9,  34.4139,2,     69.0,2,   121.02,2,  -999.00,9,    39.91,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.5344,  27.3668,   -999.0,9
       KS06-04,  137E,KS-1551,  1,      1,02-16007,2,20060418,2257, 34.0142, 136.9917, 1084,   1009.9,   3.3640,  34.4396,2,   -999.0,9,  34.4398,2,     71.0,2,   125.04,2,  -999.00,9,    40.00,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.2926,  27.4105,   -999.0,9
       KS06-04,  137E,KS-1552,  1,      2,02-16008,2,20060419,0335, 33.6813, 137.0085, 2010,      5.2,  18.1330,  34.5889,2,   -999.0,9,-999.0000,9,   -999.0,9,     2.04,2,  -999.00,9,     0.39,2,     0.05,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1982.7,2,   -999.0,9,   8.0388,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.69,2,     0.16,2,   -999.0,-999.0000, -999,9,    5,  18.1321,  24.9247,   -999.0,9
       KS06-04,  137E,KS-1552,  1,      3,02-16009,9,20060419,0335, 33.6813, 137.0085, 2010,      5.6,  18.1331,  34.5874,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  18.1321,  24.9235,   -999.0,9
       KS06-04,  137E,KS-1552,  1,      1,02-16007,9,20060419,0250, 33.6813, 137.0085, 2010,   1850.2,   2.3151,  34.5644,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1829,   2.1868,  27.6077,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     24,02-16030,2,20060419,0834, 33.3770, 137.0582, 2371,      4.7,  17.3181,  34.3069,2,   -999.0,9,-999.0000,9,    263.0,2,     2.45,2,  -999.00,9,     0.39,2,     0.03,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1964.0,3,   -999.0,9,   8.0561,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.94,2,     0.51,2,   -999.0,-999.0000, -999,9,    5,  17.3173,  24.9068,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     23,02-19380,2,20060419,0833, 33.3770, 137.0582, 2371,      9.9,  17.3188,  34.3104,2,   -999.0,9,-999.0000,9,    263.0,2,     2.45,2,  -999.00,9,     0.39,2,     0.03,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     2.44,2,     0.72,2,   -999.0,-999.0000, -999,9,   10,  17.3172,  24.9095,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     22,02-19397,2,20060419,0832, 33.3770, 137.0582, 2371,     25.4,  17.3334,  34.4248,2,   -999.0,9,-999.0000,9,    243.0,2,     3.39,2,  -999.00,9,     1.37,2,     0.11,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     2.29,2,     0.89,2,   -999.0,-999.0000, -999,9,   25,  17.3292,  24.9943,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     21,02-16027,2,20060419,0827, 33.3770, 137.0582, 2371,     49.9,  17.0742,  34.5180,2,   -999.0,9,-999.0000,9,    233.0,2,     4.64,2,  -999.00,9,     2.73,2,     0.25,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.95,2,     0.56,2,   -999.0,-999.0000, -999,9,   49,  17.0660,  25.1286,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     20,02-16026,2,20060419,0826, 33.3770, 137.0582, 2371,     75.9,  17.0236,  34.6013,2,   -999.0,9,-999.0000,9,    227.0,2,     5.27,2,  -999.00,9,     3.51,2,     0.39,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.71,2,     0.46,2,   -999.0,-999.0000, -999,9,   75,  17.0111,  25.2056,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     19,02-19378,2,20060419,0825, 33.3770, 137.0582, 2371,    100.1,  16.3479,  34.5894,2,   -999.0,9,-999.0000,9,    209.0,2,     8.57,2,  -999.00,9,     6.53,2,     0.14,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.31,2,   -999.0,-999.0000, -999,9,   99,  16.3319,  25.3555,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     18,02-19377,2,20060419,0824, 33.3770, 137.0582, 2371,    124.8,  15.2831,  34.5750,2,   -999.0,9,-999.0000,9,    189.0,2,    13.93,2,  -999.00,9,    10.24,2,     0.06,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.21,2,   -999.0,-999.0000, -999,9,  124,  15.2641,  25.5861,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     17,02-16023,2,20060419,0822, 33.3770, 137.0582, 2371,    151.5,  13.8470,  34.5209,2,   -999.0,9,-999.0000,9,    213.0,2,    16.12,2,  -999.00,9,    11.02,2,     0.41,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.29,2,   -999.0,-999.0000, -999,9,  150,  13.8254,  25.8533,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     16,02-16022,2,20060419,0821, 33.3770, 137.0582, 2371,    199.8,  13.1074,  34.4850,2,   -999.0,9,-999.0000,9,    166.0,2,    23.78,2,  -999.00,9,    15.69,2,     0.04,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  198,  13.0799,  25.9779,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     15,02-16021,2,20060419,0819, 33.3770, 137.0582, 2371,    251.7,  11.4794,  34.4046,2,   -999.0,9,-999.0000,9,    154.0,2,    31.28,2,  -999.00,9,    19.39,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  250,  11.4476,  26.2302,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     14,02-16020,2,20060419,0817, 33.3770, 137.0582, 2371,    302.4,  10.4095,  34.3605,2,   -999.0,9,-999.0000,9,    144.0,2,    38.72,2,  -999.00,9,    22.21,2,     0.00,2,     1.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  300,  10.3736,  26.3884,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     13,02-16019,2,20060419,0814, 33.3770, 137.0582, 2371,    404.4,   8.1143,  34.2990,2,   -999.0,9,-999.0000,9,    118.0,2,    58.23,2,  -999.00,9,    28.34,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.0729,  26.7124,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     12,02-16018,2,20060419,0811, 33.3770, 137.0582, 2371,    507.3,   5.7362,  34.2921,2,   -999.0,9,-999.0000,9,     90.0,2,    84.70,2,  -999.00,9,    34.76,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   5.6931,  27.0316,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     11,02-19376,2,20060419,0806, 33.3770, 137.0582, 2371,    609.8,   4.4547,  34.3213,2,   -999.0,9,-999.0000,9,     68.0,2,   103.22,2,  -999.00,9,    38.84,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  605,   4.4084,  27.2031,   -999.0,9
       KS06-04,  137E,KS-1553,  1,     10,02-19375,2,20060419,0802, 33.3770, 137.0582, 2371,    707.9,   4.0167,  34.3668,2,   -999.0,9,-999.0000,9,     66.0,2,   112.26,2,  -999.00,9,    39.72,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   3.9648,  27.2861,   -999.0,9
       KS06-04,  137E,KS-1553,  1,      9,02-16015,2,20060419,0759, 33.3770, 137.0582, 2371,    808.0,   3.6587,  34.4037,2,   -999.0,9,-999.0000,9,     64.0,2,   118.95,2,  -999.00,9,    40.20,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.6010,  27.3520,   -999.0,9
       KS06-04,  137E,KS-1553,  1,      8,02-16014,2,20060419,0756, 33.3770, 137.0582, 2371,    908.8,   3.4050,  34.4329,2,   -999.0,9,-999.0000,9,     67.0,2,   123.95,2,  -999.00,9,    40.39,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.3412,  27.4005,   -999.0,9
