BOTTLE,20130303MIRCJHATS
#
# TCARBN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,B,B,2,
# OXYGEN: change -9.9 to -999 at:
#   Kaiyo9307,EQPAC,6,1,O,O,2,
#   Kaiyo9307,EQPAC,8,1,25,25,2,
#
#BOTTLE,20121108MIRCJHATS
#
# CTDSAL and CTDSAL_FLAG_W: change to missing value and 9 at:
#   Kaiyo9307,EQPAC,1,1,BUC,BUC,2,
# SALNTY: change to missing value at:
#   Kaiyo9307,EQPAC,7,1,B,B,2,
#   Kaiyo9307,EQPAC,11,1,3_4,3_4,2,
#   Kaiyo9307,EQPAC,13,1,B,B,2,
#   Kaiyo9307,EQPAC,7,2,32,32,2,
# TCARBN_FLAG_W: change 3 to 9 at:
#   Kaiyo9307,EQPAC,6,2,5,5,2,
#
#BOTTLE,20110115MIRCJHATS
# change lonE to lonW
#
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2)
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,THETA,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W
Kaiyo9307,EQPAC,2,1,BUC,BUC,2,19940107,2335,5.021,178.7972,-999,0,29.1,-999,9,-999,34.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,A,A,2,19940107,2335,5.021,178.7972,-999,5,29.07,34.7,2,29.07,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,1,1,2,19940107,2335,5.021,178.7972,-999,10,29.06,34.69,2,29.06,34.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,B,B,2,19940107,2335,5.021,178.7972,-999,15,29.05,34.7,2,29.05,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,2,2,2,19940107,2335,5.021,178.7972,-999,20,29.05,34.7,2,29.05,34.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,C,C,2,19940107,2335,5.021,178.7972,-999,25,29.05,34.71,2,29.04,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,D,D,2,19940107,2335,5.021,178.7972,-999,30,29.07,34.73,2,29.06,34.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,E,E,2,19940107,2335,5.021,178.7972,-999,39,29.13,34.82,2,29.12,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,F,F,2,19940107,2335,5.021,178.7972,-999,49,29.13,34.82,2,29.12,34.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,3_4,3_4,2,19940107,2335,5.021,178.7972,-999,59,29.12,34.83,2,29.11,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,G,G,2,19940107,2335,5.021,178.7972,-999,79,29.15,34.86,2,29.13,34.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,H,H,2,19940107,2335,5.021,178.7972,-999,98,28.35,34.7,2,28.33,34.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,J,J,2,19940107,2335,5.021,178.7972,-999,123,25.97,34.62,2,25.94,34.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,K,K,2,19940107,2335,5.021,178.7972,-999,148,21.61,34.69,2,21.58,34.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,L,L,2,19940107,2335,5.021,178.7972,-999,172,18.88,34.83,2,18.85,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,M,M,2,19940107,2335,5.021,178.7972,-999,197,14.29,34.6,2,14.26,34.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,N,N,2,19940107,2335,5.021,178.7972,-999,246,10.89,34.65,2,10.86,34.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,2,1,O,O,2,19940107,2335,5.021,178.7972,-999,295,9.71,34.87,2,9.68,34.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,3,1,BUC,BUC,2,19940108,2334,5.0133,-176.9140,-999,0,29,-999,9,-999,34.73,2,-999,9,199.6,2,2.3,2,-999,9,0.01,2,0.17,2,-999,9
Kaiyo9307,EQPAC,3,1,A,A,2,19940108,2334,5.0133,-176.9140,-999,5,29.09,34.69,2,29.09,-999,9,-999,9,199.6,2,2.2,2,-999,9,-0.04,2,0.2,2,-999,9
Kaiyo9307,EQPAC,3,1,1,1,2,19940108,2334,5.0133,-176.9140,-999,10,29.08,34.69,2,29.08,34.72,2,-999,9,199.6,2,2.1,2,-999,9,-0.03,2,0.19,2,-999,9
Kaiyo9307,EQPAC,3,1,B,B,2,19940108,2334,5.0133,-176.9140,-999,15,29.07,34.7,2,29.07,-999,9,-999,9,198.7,2,2.1,2,-0.1,2,-0.03,2,0.18,2,-999,9
Kaiyo9307,EQPAC,3,1,2,2,2,19940108,2334,5.0133,-176.9140,-999,20,29.07,34.7,2,29.07,34.72,2,-999,9,199.6,2,2,2,-999,9,-0.02,2,0.18,2,-999,9
Kaiyo9307,EQPAC,3,1,C,C,2,19940108,2334,5.0133,-176.9140,-999,25,29.06,34.71,2,29.05,-999,9,-999,9,199.6,2,2.1,2,-999,9,-0.02,2,0.17,2,-999,9
Kaiyo9307,EQPAC,3,1,D,D,2,19940108,2334,5.0133,-176.9140,-999,30,29.06,34.72,2,29.05,34.73,2,-999,9,198.7,2,2,2,-999,9,-999,9,0.18,2,-999,9
Kaiyo9307,EQPAC,3,1,E,E,2,19940108,2334,5.0133,-176.9140,-999,40,29.05,34.74,2,29.04,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,3,1,F,F,2,19940108,2334,5.0133,-176.9140,-999,50,29.05,34.75,2,29.04,34.76,2,-999,9,198.7,2,2.1,2,-999,9,0.01,2,0.19,2,-999,9
Kaiyo9307,EQPAC,3,1,G,G,2,19940108,2334,5.0133,-176.9140,-999,60,29.06,34.75,2,29.05,-999,9,-999,9,197.7,2,2.1,2,-999,9,-999,9,0.17,2,-999,9
Kaiyo9307,EQPAC,3,1,3_4,3_4,2,19940108,2334,5.0133,-176.9140,-999,81,29.08,34.76,2,29.06,34.78,2,-999,9,196.7,2,2.1,2,-999,9,-999,9,0.19,2,-999,9
Kaiyo9307,EQPAC,3,1,H,H,2,19940108,2334,5.0133,-176.9140,-999,101,26.43,34.6,2,26.41,34.69,2,-999,9,185.8,2,3.4,2,0.6,2,0.38,2,0.2,2,-999,9
Kaiyo9307,EQPAC,3,1,J,J,2,19940108,2334,5.0133,-176.9140,-999,126,25.13,34.69,2,25.1,34.74,2,-999,9,170.1,2,4.2,2,2.1,2,0.11,2,0.31,2,-999,9
Kaiyo9307,EQPAC,3,1,K,K,2,19940108,2334,5.0133,-176.9140,-999,151,21.52,34.79,2,21.49,34.86,2,-999,9,151.3,2,6.9,2,6.4,2,-0.01,2,0.61,2,-999,9
Kaiyo9307,EQPAC,3,1,L,L,2,19940108,2334,5.0133,-176.9140,-999,176,17.28,34.59,2,17.25,-999,9,-999,9,135.6,2,11.7,2,10.6,2,-0.01,2,0.96,2,-999,9
Kaiyo9307,EQPAC,3,1,M,M,2,19940108,2334,5.0133,-176.9140,-999,201,14.49,34.45,2,14.46,34.62,2,-999,9,128.7,2,17,2,14.1,2,-0.02,2,1.23,2,-999,9
Kaiyo9307,EQPAC,3,1,N,N,2,19940108,2334,5.0133,-176.9140,-999,252,10.78,34.59,2,10.75,34.61,2,-999,9,72.1,2,29.2,2,23.9,2,-0.02,2,2.11,2,-999,9
Kaiyo9307,EQPAC,3,1,O,O,2,19940108,2334,5.0133,-176.9140,-999,302,9.61,34.6,2,9.58,34.63,2,-999,9,83.8,2,31.6,2,25.1,2,-0.02,2,2.19,2,-999,9
Kaiyo9307,EQPAC,4,1,BUC,BUC,2,19940109,2322,4.9997,-172.5718,-999,0,28.8,-999,9,-999,34.54,2,-999,9,200.6,2,2.3,2,-999,9,0.04,2,0.17,2,1917.2,2
Kaiyo9307,EQPAC,4,1,A,A,2,19940109,2322,4.9997,-172.5718,-999,5,28.72,34.49,2,28.72,-999,9,-999,9,201.6,2,2.3,2,-999,9,0.02,2,0.16,2,1916.8,2
Kaiyo9307,EQPAC,4,1,1,1,2,19940109,2322,4.9997,-172.5718,-999,10,28.71,34.51,2,28.71,34.52,2,-999,9,201.6,2,2.1,2,-999,9,0.02,2,0.16,2,1917.3,2
Kaiyo9307,EQPAC,4,1,B,B,2,19940109,2322,4.9997,-172.5718,-999,15,28.71,34.51,2,28.71,-999,9,-999,9,201.6,2,2.2,2,-0.1,2,0.03,2,0.14,2,1917.6,2
Kaiyo9307,EQPAC,4,1,2,2,2,19940109,2322,4.9997,-172.5718,-999,20,28.72,34.52,2,28.72,34.53,2,-999,9,201.6,2,2,2,-0.1,2,0.02,2,0.15,2,1918,2
Kaiyo9307,EQPAC,4,1,C,C,2,19940109,2322,4.9997,-172.5718,-999,25,28.73,34.53,2,28.72,-999,9,-999,9,202.6,2,2.1,2,-0.1,2,0.01,2,0.14,2,-999,9
Kaiyo9307,EQPAC,4,1,D,D,2,19940109,2322,4.9997,-172.5718,-999,30,28.74,34.54,2,28.73,34.57,2,-999,9,201.6,2,2.1,2,-999,9,0.02,2,0.15,2,1919.4,2
Kaiyo9307,EQPAC,4,1,E,E,2,19940109,2322,4.9997,-172.5718,-999,40,28.84,34.64,2,28.83,-999,9,-999,9,200.6,2,2.1,2,-0.1,2,0.02,2,0.16,2,1927.9,2
Kaiyo9307,EQPAC,4,1,F,F,2,19940109,2322,4.9997,-172.5718,-999,50,28.81,34.65,2,28.8,34.67,2,-999,9,201.6,2,2.2,2,-999,9,0.02,2,0.16,2,1929,2
Kaiyo9307,EQPAC,4,1,G,G,2,19940109,2322,4.9997,-172.5718,-999,61,28.68,34.67,2,28.67,-999,9,-999,9,201.6,2,2.2,2,-0.1,2,0.02,2,0.15,2,1933.1,2
Kaiyo9307,EQPAC,4,1,3_4,3_4,2,19940109,2322,4.9997,-172.5718,-999,81,26.69,34.58,2,26.67,34.76,2,-999,9,183.9,2,3.4,2,1.2,2,0.49,2,0.25,2,1977.4,2
Kaiyo9307,EQPAC,4,1,H,H,2,19940109,2322,4.9997,-172.5718,-999,101,25.02,34.69,2,25,34.63,2,-999,9,169.1,2,4.1,2,2.4,2,0.29,2,0.36,2,1998.1,2
Kaiyo9307,EQPAC,4,1,J,J,2,19940109,2322,4.9997,-172.5718,-999,126,23.38,34.81,2,23.35,34.86,2,-999,9,149.5,2,5.9,2,5.8,2,0.05,2,0.54,2,2029.1,2
Kaiyo9307,EQPAC,4,1,K,K,2,19940109,2322,4.9997,-172.5718,-999,151,21.09,34.74,2,21.06,34.8,2,-999,9,148.4,2,7.6,2,7,2,0.03,2,0.69,2,-999,9
Kaiyo9307,EQPAC,4,1,L,L,2,19940109,2322,4.9997,-172.5718,-999,177,18.49,34.67,2,18.46,-999,9,-999,9,138.6,2,10.6,2,10,2,0.02,2,0.91,2,-999,9
Kaiyo9307,EQPAC,4,1,M,M,2,19940109,2322,4.9997,-172.5718,-999,202,14.83,34.22,2,14.8,34.61,2,-999,9,120,2,17.7,2,15.4,2,0.01,2,1.37,2,-999,9
Kaiyo9307,EQPAC,4,1,N,N,2,19940109,2322,4.9997,-172.5718,-999,252,10.41,34.58,2,10.38,34.6,2,-999,9,75,2,29.4,2,24.5,2,0.01,2,2.1,2,-999,9
Kaiyo9307,EQPAC,4,1,O,O,2,19940109,2322,4.9997,-172.5718,-999,303,9.45,34.61,2,9.42,34.78,2,-999,9,-999,9,32.5,2,26,2,-999,9,2.19,2,-999,9
Kaiyo9307,EQPAC,5,1,BUC,BUC,2,19940110,2147,5.022,-168.9597,-999,0,28.6,-999,9,-999,34.71,2,-999,9,211.4,2,2.2,2,0.2,2,0.02,2,0.22,2,1928.6,2
Kaiyo9307,EQPAC,5,1,A,A,2,19940110,2147,5.022,-168.9597,-999,5,28.63,34.66,2,28.63,-999,9,-999,9,213.3,2,2,2,0.1,2,0.01,2,0.22,2,1929.3,2
Kaiyo9307,EQPAC,5,1,1,1,2,19940110,2147,5.022,-168.9597,-999,9,28.63,34.66,2,28.63,34.68,2,-999,9,208.4,2,2,2,0.1,2,0.01,2,0.21,2,1930.2,2
Kaiyo9307,EQPAC,5,1,B,B,2,19940110,2147,5.022,-168.9597,-999,14,28.63,34.66,2,28.63,-999,9,-999,9,208.4,2,1.9,2,0.1,2,0.02,2,0.21,2,1931.6,2
Kaiyo9307,EQPAC,5,1,2,2,2,19940110,2147,5.022,-168.9597,-999,19,28.63,34.66,2,28.63,34.68,2,-999,9,202.6,2,1.9,2,0.1,2,0.02,2,0.22,2,1932.5,2
Kaiyo9307,EQPAC,5,1,C,C,2,19940110,2147,5.022,-168.9597,-999,24,28.63,34.67,2,28.62,-999,9,-999,9,200.6,2,1.9,2,0.1,2,0.01,2,0.2,2,1931.9,2
Kaiyo9307,EQPAC,5,1,D,D,2,19940110,2147,5.022,-168.9597,-999,28,28.63,34.67,2,28.62,34.68,2,-999,9,199.6,2,1.9,2,0.1,2,0.02,2,0.21,2,1931.8,2
Kaiyo9307,EQPAC,5,1,E,E,2,19940110,2147,5.022,-168.9597,-999,38,28.63,34.67,2,28.62,-999,9,-999,9,203.5,2,1.9,2,0.1,2,0.02,2,0.21,2,1932.9,2
Kaiyo9307,EQPAC,5,1,F,F,2,19940110,2147,5.022,-168.9597,-999,47,28.61,34.68,2,28.6,34.71,2,-999,9,203.5,2,2,2,0.3,2,0.03,2,0.22,2,1937.3,2
Kaiyo9307,EQPAC,5,1,G,G,2,19940110,2147,5.022,-168.9597,-999,57,28.56,34.7,2,28.55,-999,9,-999,9,138.9,3,2,2,0.4,2,0.05,2,0.23,2,1939.4,2
Kaiyo9307,EQPAC,5,1,3_4,3_4,2,19940110,2147,5.022,-168.9597,-999,76,28.42,34.78,2,28.4,34.79,2,-999,9,195.7,2,2.3,2,0.8,2,0.1,2,0.26,2,1950.2,2
Kaiyo9307,EQPAC,5,1,H,H,2,19940110,2147,5.022,-168.9597,-999,95,28.29,34.75,2,28.27,34.76,2,-999,9,196.7,2,2.2,2,0.4,2,0.09,2,0.23,2,1947.7,2
Kaiyo9307,EQPAC,5,1,J,J,2,19940110,2147,5.022,-168.9597,-999,118,26.17,34.43,2,26.14,34.75,2,-999,9,172.1,2,4.2,2,2.2,2,0.41,2,0.33,2,1998.6,2
Kaiyo9307,EQPAC,5,1,K,K,2,19940110,2147,5.022,-168.9597,-999,142,21.12,34.78,2,21.09,34.74,2,-999,9,144.5,2,8,2,9,2,0.02,2,0.74,2,2063.4,2
Kaiyo9307,EQPAC,5,1,L,L,2,19940110,2147,5.022,-168.9597,-999,166,16.56,34.47,2,16.53,-999,9,-999,9,125.8,2,13.4,2,14.8,2,0.02,2,1.09,2,2105.1,2
Kaiyo9307,EQPAC,5,1,M,M,2,19940110,2147,5.022,-168.9597,-999,190,13.8,34.51,2,13.77,34.6,2,-999,9,93.6,2,21,2,22.4,2,0.02,2,1.62,2,2160.2,2
Kaiyo9307,EQPAC,5,1,N,N,2,19940110,2147,5.022,-168.9597,-999,237,11.23,34.62,2,11.2,34.64,2,-999,9,47.7,2,27.9,2,30,2,0.01,2,2.16,2,2217.2,2
Kaiyo9307,EQPAC,5,1,O,O,2,19940110,2147,5.022,-168.9597,-999,284,10.01,34.66,2,9.98,34.67,2,-999,9,-999,9,31.4,2,33,2,-999,9,2.33,2,2239.6,2
Kaiyo9307,EQPAC,6,1,BUC,BUC,2,19940111,2255,3.9977,-164.9988,-999,0,28.3,-999,9,-999,34.53,2,-999,9,199.6,2,2.6,2,0.1,2,0.05,2,0.18,2,1923.1,2
Kaiyo9307,EQPAC,6,1,A,A,2,19940111,2255,3.9977,-164.9988,-999,5,28.27,34.48,2,28.27,-999,9,-999,9,199.6,2,2.5,2,0.1,2,0.05,2,0.18,2,-999,9
Kaiyo9307,EQPAC,6,1,1,1,2,19940111,2255,3.9977,-164.9988,-999,10,28.27,34.48,2,28.27,34.53,2,-999,9,200.6,2,2.3,2,0.1,2,0.04,2,0.18,2,1927.1,2
Kaiyo9307,EQPAC,6,1,B,B,2,19940111,2255,3.9977,-164.9988,-999,15,28.25,34.48,2,28.25,-999,9,-999,9,199.6,2,2.3,2,0.3,2,0.05,2,0.19,2,-999,9
Kaiyo9307,EQPAC,6,1,2,2,2,19940111,2255,3.9977,-164.9988,-999,20,28.25,34.49,2,28.25,34.62,2,-999,9,198.6,2,2.3,2,0.5,2,0.06,2,0.21,2,1937.3,2
Kaiyo9307,EQPAC,6,1,C,C,2,19940111,2255,3.9977,-164.9988,-999,25,28.24,34.51,2,28.23,-999,9,-999,9,197.7,2,2.4,2,0.8,2,0.11,2,0.23,2,-999,9
Kaiyo9307,EQPAC,6,1,D,D,2,19940111,2255,3.9977,-164.9988,-999,30,28.24,34.52,2,28.23,34.82,2,-999,9,196.7,2,2.5,2,1.4,2,0.19,2,0.29,2,1959.7,2
Kaiyo9307,EQPAC,6,1,E,E,2,19940111,2255,3.9977,-164.9988,-999,40,28.18,34.64,2,28.17,-999,9,-999,9,196.7,2,2.6,2,1.7,2,0.23,2,0.31,2,1966.8,2
Kaiyo9307,EQPAC,6,1,3_4,3_4,2,19940111,2255,3.9977,-164.9988,-999,50,27.97,34.84,2,27.96,34.89,2,-999,9,195.6,2,2.4,2,1.7,2,0.24,2,0.31,2,1968.7,2
Kaiyo9307,EQPAC,6,1,F,F,2,19940111,2255,3.9977,-164.9988,-999,60,27.93,34.86,2,27.92,-999,9,-999,9,195.6,2,2.5,2,1.7,2,0.22,2,0.31,2,1971.5,2
Kaiyo9307,EQPAC,6,1,G,G,2,19940111,2255,3.9977,-164.9988,-999,80,27.95,34.89,2,27.93,34.94,2,-999,9,197.6,2,2.9,2,1.8,2,0.19,2,0.32,2,1968.6,2
Kaiyo9307,EQPAC,6,1,H,H,2,19940111,2255,3.9977,-164.9988,-999,100,27.82,34.9,2,27.8,34.96,2,-999,9,194.6,2,2.7,2,2.4,2,0.29,2,0.37,2,1979.1,2
Kaiyo9307,EQPAC,6,1,J,J,2,19940111,2255,3.9977,-164.9988,-999,125,27.57,34.98,2,27.54,34.98,2,-999,9,190.7,2,3,2,3,2,0.48,2,0.39,2,1989.4,2
Kaiyo9307,EQPAC,6,1,K,K,2,19940111,2255,3.9977,-164.9988,-999,150,25.67,34.82,2,25.64,34.81,2,-999,9,154.4,2,5.1,2,4.9,2,0.41,2,0.46,2,2014.8,2
Kaiyo9307,EQPAC,6,1,L,L,2,19940111,2255,3.9977,-164.9988,-999,176,18.35,34.69,2,18.32,-999,9,-999,9,130.7,2,11.6,2,12.5,2,-999,9,0.95,2,2084.1,2
Kaiyo9307,EQPAC,6,1,M,M,2,19940111,2255,3.9977,-164.9988,-999,201,13.88,34.54,2,13.85,34.59,2,-999,9,102.4,2,22.1,2,21.4,2,-0.01,2,1.62,2,2132.9,2
Kaiyo9307,EQPAC,6,1,N,N,2,19940111,2255,3.9977,-164.9988,-999,251,10.33,34.56,2,10.3,34.61,2,-999,9,78.9,2,31.7,2,28.3,2,-0.01,2,2.06,2,2207.6,2
Kaiyo9307,EQPAC,6,1,O,O,2,19940111,2255,3.9977,-164.9988,-999,301,9.83,34.64,2,9.8,34.66,2,-999,9,-999,9,31.8,2,31.6,2,-0.01,2,2.31,2,2224.9,2
Kaiyo9307,EQPAC,7,1,BUC,BUC,2,19940113,127,0.0007,-164.9875,-999,0,26.8,-999,9,-999,35.27,2,-999,9,190.6,2,3.4,2,4.9,2,0.49,2,0.52,2,2010,2
Kaiyo9307,EQPAC,7,1,A,A,2,19940113,127,0.0007,-164.9875,-999,5,26.73,35.25,2,26.73,-999,9,-999,9,189.6,2,3.3,2,4.8,2,0.49,2,0.52,2,2010.6,2
Kaiyo9307,EQPAC,7,1,1,1,2,19940113,127,0.0007,-164.9875,-999,10,26.74,35.25,2,26.74,35.25,2,-999,9,188.7,2,3.2,2,4.8,2,0.49,2,0.53,2,2010,2
Kaiyo9307,EQPAC,7,1,B,B,2,19940113,127,0.0007,-164.9875,-999,15,26.66,35.24,2,26.66,-999,9,-999,9,188.7,2,3.2,2,4.8,2,0.5,2,0.52,2,2009,2
Kaiyo9307,EQPAC,7,1,2,2,2,19940113,127,0.0007,-164.9875,-999,20,26.64,35.24,2,26.64,35.25,2,-999,9,188.7,2,3.2,2,4.7,2,0.49,2,0.52,2,2010.4,2
Kaiyo9307,EQPAC,7,1,C,C,2,19940113,127,0.0007,-164.9875,-999,25,26.63,35.24,2,26.62,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
Kaiyo9307,EQPAC,7,1,D,D,2,19940113,127,0.0007,-164.9875,-999,29,26.63,35.24,2,26.62,35.25,2,-999,9,187.7,2,3.3,2,5,2,0.49,2,0.53,2,2011.3,2
Kaiyo9307,EQPAC,7,1,3_4,3_4,2,19940113,127,0.0007,-164.9875,-999,39,26.63,35.25,2,26.62,-999,9,-999,9,187.7,2,3.2,2,5,2,0.5,2,0.52,2,2010.8,2
