BOTTLE,20131111MIRCJHATS
#
# NO2+NO3 flag was changed to questionable(3) at:
#  49HG19990804,    13,  2,     25,     25,2,19990819,0641, 33.9973, 155.0047, 5819,   1400.4,
#  49HG19990804,    13,  2,     24,     24,2,19990819,0641, 33.9973, 155.0047, 5819,   1599.4,
#  49HG19990804,    13,  2,     23,     23,2,19990819,0641, 33.9973, 155.0047, 5819,   1800.2,
#  49HG19990804,    13,  2,     22,     22,2,19990819,0641, 33.9973, 155.0047, 5819,   1999.9,
#  49HG19990804,    13,  2,     21,     21,2,19990819,0641, 33.9973, 155.0047, 5819,   2200.1,
#  49HG19990804,    13,  2,     20,     20,2,19990819,0641, 33.9973, 155.0047, 5819,   2600.2,
#  49HG19990804,    13,  2,     19,     19,2,19990819,0641, 33.9973, 155.0047, 5819,   2998.5,
#  49HG19990804,    13,  2,     18,     18,2,19990819,0641, 33.9973, 155.0047, 5819,   3501.4,
#  49HG19990804,    13,  2,     17,     17,2,19990819,0641, 33.9973, 155.0047, 5819,   3999.7,
#  49HG19990804,    13,  2,     16,     16,2,19990819,0641, 33.9973, 155.0047, 5819,   4499.4,
#  49HG19990804,    13,  2,     15,     15,2,19990819,0641, 33.9973, 155.0047, 5819,   5000.1,
#  49HG19990804,    13,  2,     14,     14,2,19990819,0641, 33.9973, 155.0047, 5819,   5498.9,
#  49HG19990804,    13,  2,     13,     13,2,19990819,0641, 33.9973, 155.0047, 5819,   5950.2,
#  49HG19990804,    33,  2,     31,     31,2,19990909,1027, 12.0003, 155.0022, 5911,    300.6,
#  49HG19990804,    33,  2,     30,     30,2,19990909,1027, 12.0003, 155.0022, 5911,    400.7,
#  49HG19990804,    35,  2,     28,     28,2,19990910,1120, 13.9995, 154.9938, 6072,    798.9,
#  49HG19990804,    35,  2,     27,     27,2,19990910,1120, 13.9995, 154.9938, 6072,   1000.4,
#  49HG19990804,    35,  2,     16,     16,2,19990910,1120, 13.9995, 154.9938, 6072,   4500.4,
#  49HG19990804,    35,  2,     15,     15,2,19990910,1120, 13.9995, 154.9938, 6072,   5000.9,
#  49HG19990804,    35,  2,     14,     14,2,19990910,1120, 13.9995, 154.9938, 6072,   5500.6,
#  49HG19990804,    37,  2,     19,     19,2,19990911,0847, 15.9995, 155.0007, 4950,   2601.5,
#  49HG19990804,    37,  2,     18,     18,2,19990911,0847, 15.9995, 155.0007, 4950,   3001.0,
#  49HG19990804,    37,  2,     17,     17,2,19990911,0847, 15.9995, 155.0007, 4950,   3500.3,
#  49HG19990804,    37,  2,     16,     16,2,19990911,0847, 15.9995, 155.0007, 4950,   4000.6,
#  49HG19990804,    37,  2,     15,     15,2,19990911,0847, 15.9995, 155.0007, 4950,   4500.4,
#  49HG19990804,    37,  2,     14,     14,2,19990911,0847, 15.9995, 155.0007, 4950,   5000.8,
#  49HG19990804,    37,  2,     13,     13,2,19990911,0847, 15.9995, 155.0007, 4950,   5021.6,
#  49HG19990804,    43,  2,     26,     26,2,19990916,0854, 21.0010, 147.0047, 6477,   1199.9,
#  49HG19990804,    43,  2,     23,     23,2,19990916,0854, 21.0010, 147.0047, 6477,   1801.1,
#
#BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19990804,     1,  1,     26,     26,2,19990808,0611, 38.9978, 147.0002, 5379,    998.1,   2.9299,  34.4210,2,     43.6,2,    43.20,2,  -999.00,9,     3.08,2,   140.00,2,    7.425,2, TS,2,   2367.0,2,   2381.0,2,  -999.00,9,    0.060,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,     1,  1,     25,     25,2,19990808,0611, 38.9978, 147.0002, 5379,   1200.9,   2.5773,  34.4744,2,     44.1,2,    43.70,2,  -999.00,9,     3.11,2,   151.00,2,    7.428,2, TS,2,   2377.0,2,   2390.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     56.7,2
  49HG19990804,     1,  1,     24,     24,2,19990808,0611, 38.9978, 147.0002, 5379,   1399.9,   2.3373,  34.5176,2,     48.1,2,    43.80,2,  -999.00,9,     3.10,2,   158.00,2,    7.438,2, TS,2,   2382.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.5,2
  49HG19990804,     1,  1,     23,     23,2,19990808,0611, 38.9978, 147.0002, 5379,   1599.9,   2.1799,  34.5509,2,     57.6,2,    43.10,2,  -999.00,9,     3.04,2,   160.00,2,    7.457,2, TS,2,   2381.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.0,2
  49HG19990804,     1,  1,     22,     22,2,19990808,0611, 38.9978, 147.0002, 5379,   1799.1,   2.0154,  34.5816,2,     68.3,2,    42.40,2,  -999.00,9,     2.98,2,   162.00,2,    7.482,2, TS,2,   2377.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     50.8,2
  49HG19990804,     1,  1,     21,     21,2,19990808,0611, 38.9978, 147.0002, 5379,   2001.2,   1.8792,  34.6048,2,     79.9,2,    41.70,2,  -999.00,9,     2.93,2,   164.00,2,    7.505,2, TS,2,   2372.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     59.2,2
  49HG19990804,     1,  1,     20,     20,2,19990808,0611, 38.9978, 147.0002, 5379,   2200.1,   1.7802,  34.6231,2,     91.2,2,    41.00,2,  -999.00,9,     2.87,2,   163.00,2,    7.526,2, TS,2,   2366.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,     1,  1,     19,     19,2,19990808,0611, 38.9978, 147.0002, 5379,   2600.5,   1.6325,  34.6481,2,    113.9,2,    39.60,2,  -999.00,9,     2.75,2,   160.00,2,    7.566,2, TS,2,   2354.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     56.6,2
  49HG19990804,     1,  1,     18,     18,2,19990808,0611, 38.9978, 147.0002, 5379,   3000.7,   1.5455,  34.6618,2,    127.2,2,    38.50,2,  -999.00,9,     2.66,2,   157.00,2,    7.594,2, TS,2,   2345.0,2,   2417.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.3,2
  49HG19990804,     1,  1,     17,     17,2,19990808,0611, 38.9978, 147.0002, 5379,   3500.8,   1.4842,  34.6742,2,    140.2,2,    37.50,2,  -999.00,9,     2.59,2,   153.00,2,    7.619,2, TS,2,   2336.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     46.8,2
  49HG19990804,     1,  1,     16,     16,2,19990808,0611, 38.9978, 147.0002, 5379,   4000.5,   1.4611,  34.6829,2,    149.8,2,    36.80,2,  -999.00,9,     2.54,2,   151.00,2,    7.635,2, TS,2,   2328.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     62.2,2
  49HG19990804,     1,  1,     15,     15,2,19990808,0611, 38.9978, 147.0002, 5379,   4499.6,   1.4685,  34.6896,2,    156.0,2,    36.40,2,  -999.00,9,     2.52,2,   149.00,2,    7.644,2, TS,2,   2322.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     61.4,2
  49HG19990804,     1,  1,     14,     14,2,19990808,0611, 38.9978, 147.0002, 5379,   5000.7,   1.5054,  34.6900,2,    160.7,2,    36.30,2,  -999.00,9,     2.49,2,   149.00,2,    7.646,2, TS,2,   2321.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     64.7,2
  49HG19990804,     1,  1,     13,     13,2,19990808,0611, 38.9978, 147.0002, 5379,   5469.9,   1.5501,  34.6930,2,    161.2,2,    36.00,2,  -999.00,9,     2.49,2,   148.00,2,    7.648,2, TS,2,   2320.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     68.4,2
  49HG19990804,     3,  1,     36,     36,2,19990811,1054, 44.0007, 154.9173, 5358,     10.5,  11.5081,  32.6582,2,    293.1,2,    13.60,2,     0.18,2,     1.26,2,    22.00,2,    7.939,2, TS,2,   2027.0,2,   2216.0,2,  -999.00,9,    4.370,2, -999.000,9, -999.000,9,-999,9,     72.0,2
  49HG19990804,     3,  1,     35,     35,2,19990811,1054, 44.0007, 154.9173, 5358,     30.4,   4.9902,  32.9225,2,    334.8,2,    21.50,2,     0.57,2,     1.72,2,    34.20,2,    7.815,2, TS,2,   2082.0,2,   2227.0,2,  -999.00,9,    5.980,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,     3,  1,     34,     34,2,19990811,1054, 44.0007, 154.9173, 5358,     50.7,   1.9900,  32.9981,2,    329.2,2,    25.80,2,     1.20,2,     1.96,2,    41.40,2,    7.723,2, TS,2,   2125.0,2,   2226.0,2,  -999.00,9,    6.150,2, -999.000,9, -999.000,9,-999,9,     65.2,2
  49HG19990804,     3,  1,     33,     33,2,19990811,1054, 44.0007, 154.9173, 5358,    100.7,   1.2487,  33.0903,2,    323.7,2,    27.70,2,     0.01,2,     2.08,2,    45.90,2,    7.688,2, TS,2,   2141.0,2,   2237.0,2,  -999.00,9,    6.130,2, -999.000,9, -999.000,9,-999,9,     66.7,2
  49HG19990804,     3,  1,     32,     32,2,19990811,1054, 44.0007, 154.9173, 5358,    150.7,   1.5081,  33.2880,2,    260.2,2,    31.70,2,     0.01,2,     2.35,2,    57.50,2,    7.596,2, TS,2,   2188.0,2,   2249.0,2,  -999.00,9,    5.380,2, -999.000,9, -999.000,9,-999,9,     68.7,2
  49HG19990804,     3,  1,     31,     31,2,19990811,1054, 44.0007, 154.9173, 5358,    200.8,   3.1693,  33.7829,2,     64.6,2,    41.20,2,     0.03,2,     3.09,2,    90.60,2,    7.325,2, TS,2,   2312.0,2,   2287.0,2,  -999.00,9,    2.010,2, -999.000,9, -999.000,9,-999,9,     51.1,2
  49HG19990804,     3,  1,     30,     30,2,19990811,1054, 44.0007, 154.9173, 5358,    300.6,   3.1337,  33.9868,2,     42.5,2,    41.60,2,     0.03,2,     3.13,2,   109.00,2,    7.329,2, TS,2,   2335.0,2,   2317.0,2,  -999.00,9,    1.020,2, -999.000,9, -999.000,9,-999,9,     57.1,2
  49HG19990804,     3,  1,     29,     29,2,19990811,1054, 44.0007, 154.9173, 5358,    400.1,   3.2362,  34.1067,2,     27.8,2,    42.10,2,     0.03,2,     3.17,2,   119.00,2,    7.327,2, TS,2,   2351.0,2,   2334.0,2,  -999.00,9,    0.570,2, -999.000,9, -999.000,9,-999,9,     53.4,2
  49HG19990804,     3,  1,     28,     28,2,19990811,1054, 44.0007, 154.9173, 5358,    600.1,   3.0779,  34.2753,2,     14.6,2,    42.60,2,     0.01,2,     3.19,2,   137.00,2,    7.337,2, TS,2,   2375.0,2,   2353.0,2,  -999.00,9,    0.150,2, -999.000,9, -999.000,9,-999,9,     40.5,2
  49HG19990804,     3,  1,     27,     27,2,19990811,1054, 44.0007, 154.9173, 5358,    800.1,   2.7350,  34.3696,2,     23.2,2,    42.10,2,  -999.00,9,     3.14,2,   148.00,2,    7.360,2, TS,2,   2382.0,2,   2373.0,2,  -999.00,9,    0.090,2, -999.000,9, -999.000,9,-999,9,     47.3,2
  49HG19990804,     3,  1,     26,     26,2,19990811,1054, 44.0007, 154.9173, 5358,   1000.1,   2.4798,  34.4365,2,     33.5,2,    41.70,2,  -999.00,9,     3.10,2,   155.00,2,    7.389,2, TS,2,   2384.0,2,   2387.0,2,  -999.00,9,    0.080,2, -999.000,9, -999.000,9,-999,9,     44.6,2
  49HG19990804,     3,  1,     25,     25,2,19990811,1054, 44.0007, 154.9173, 5358,   1199.8,   2.3135,  34.4897,2,     43.1,2,    41.30,2,  -999.00,9,     3.07,2,   160.00,2,    7.416,2, TS,2,   2384.0,2,   2392.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,     42.4,2
  49HG19990804,     3,  1,     24,     24,2,19990811,1054, 44.0007, 154.9173, 5358,   1399.9,   2.1779,  34.5261,2,     48.6,2,    41.00,2,  -999.00,9,     3.03,2,   163.00,2,    7.430,2, TS,2,   2380.0,2,   2400.0,2,  -999.00,9,    0.040,2, -999.000,9, -999.000,9,-999,9,     41.5,2
  49HG19990804,     3,  1,     23,     23,2,19990811,1054, 44.0007, 154.9173, 5358,   1600.1,   2.0642,  34.5583,2,     57.7,2,    40.60,2,  -999.00,9,     2.99,2,   165.00,2,    7.453,2, TS,2,   2383.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.8,2
  49HG19990804,     3,  1,     22,     22,2,19990811,1054, 44.0007, 154.9173, 5358,   1799.6,   1.9468,  34.5865,2,     69.6,2,    40.10,2,  -999.00,9,     2.93,2,   165.00,2,    7.479,2, TS,2,   2378.0,2,   2404.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     45.6,2
  49HG19990804,     3,  1,     21,     21,2,19990811,1054, 44.0007, 154.9173, 5358,   2000.9,   1.8250,  34.6109,2,     82.4,2,    39.40,2,  -999.00,9,     2.87,2,   164.00,2,    7.505,2, TS,2,   2372.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.0,2
  49HG19990804,     3,  1,     20,     20,2,19990811,1054, 44.0007, 154.9173, 5358,   2200.3,   1.7364,  34.6286,2,     95.1,2,    38.80,2,  -999.00,9,     2.80,2,   162.00,2,    7.532,2, TS,2,   2366.0,2,   2417.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     44.4,2
  49HG19990804,     3,  1,     19,     19,2,19990811,1054, 44.0007, 154.9173, 5358,   2600.4,   1.6094,  34.6514,2,    112.1,2,    37.90,2,  -999.00,9,     2.71,2,   160.00,2,    7.563,2, TS,2,   2353.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     46.2,2
  49HG19990804,     3,  1,     18,     18,2,19990811,1054, 44.0007, 154.9173, 5358,   3000.7,   1.5268,  34.6664,2,    127.8,2,    37.10,2,  -999.00,9,     2.62,2,   156.00,2,    7.592,2, TS,2,   2349.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.9,2
  49HG19990804,     3,  1,     17,     17,2,19990811,1054, 44.0007, 154.9173, 5358,   3501.0,   1.4714,  34.6770,2,    142.1,2,    36.40,2,  -999.00,9,     2.56,2,   153.00,2,    7.615,2, TS,2,   2333.0,2,   2414.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     57.4,2
  49HG19990804,     3,  1,     16,     16,2,19990811,1054, 44.0007, 154.9173, 5358,   4000.1,   1.4562,  34.6847,2,    149.0,2,    35.90,2,  -999.00,9,     2.52,2,   152.00,2,    7.630,2, TS,2,   2326.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.6,2
  49HG19990804,     3,  1,     15,     15,2,19990811,1054, 44.0007, 154.9173, 5358,   4499.7,   1.4720,  34.6896,2,    154.5,2,    35.50,2,  -999.00,9,     2.49,2,   150.00,2,    7.639,2, TS,2,   2322.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     54.1,2
  49HG19990804,     3,  1,     14,     14,2,19990811,1054, 44.0007, 154.9173, 5358,   4999.5,   1.5151,  34.6911,2,    156.6,2,    35.50,2,  -999.00,9,     2.48,2,   151.00,2,    7.644,2, TS,2,   2322.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.5,2
  49HG19990804,     3,  1,     13,     13,2,19990811,1054, 44.0007, 154.9173, 5358,   5441.4,   1.5654,  34.6922,2,    157.6,2,    35.30,2,  -999.00,9,     2.47,2,   151.00,2,    7.645,2, TS,2,   2321.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,     5,  1,     36,     36,2,19990814,0621, 41.9905, 155.0318, 5440,      9.6,  17.9611,  33.7633,2,    243.4,2,    -0.17,3,    -0.01,3,     0.13,2,     4.40,2,    8.082,2, TS,2,   1980.0,2,   2247.0,2,  -999.00,9,    2.960,2, -999.000,9, -999.000,9,-999,9,     71.2,2
  49HG19990804,     5,  1,     35,     35,2,19990814,0621, 41.9905, 155.0318, 5440,     29.8,  14.8903,  33.8344,2,    272.7,2,     1.52,2,     0.04,2,     0.27,2,     5.20,2,    8.050,2, TS,2,   1994.0,2,   2248.0,2,  -999.00,9,    3.510,2, -999.000,9, -999.000,9,-999,9,     64.3,2
  49HG19990804,     5,  1,     34,     34,2,19990814,0621, 41.9905, 155.0318, 5440,     49.4,  12.9271,  33.9442,2,    259.0,2,     5.22,2,     0.13,2,     0.62,2,     9.70,2,    7.978,2, TS,2,   2039.0,2,   2262.0,2,  -999.00,9,    3.730,2, -999.000,9, -999.000,9,-999,9,     63.5,2
  49HG19990804,     5,  1,     33,     33,2,19990814,0621, 41.9905, 155.0318, 5440,    101.9,   8.2804,  33.9436,2,    267.1,2,    13.50,2,     0.01,2,     0.99,2,    17.70,2,    7.872,2, TS,2,   2092.0,2,   2260.0,2,  -999.00,9,    4.350,2, -999.000,9, -999.000,9,-999,9,     67.4,2
  49HG19990804,     5,  1,     32,     32,2,19990814,0621, 41.9905, 155.0318, 5440,    150.7,   7.9961,  33.9587,2,    271.7,2,    13.20,2,     0.00,2,     0.98,2,    17.50,2,    7.874,2, TS,2,   2088.0,2,   2257.0,2,  -999.00,9,    4.310,2, -999.000,9, -999.000,9,-999,9,     69.3,2
  49HG19990804,     5,  1,     31,     31,2,19990814,0621, 41.9905, 155.0318, 5440,    199.9,   7.8646,  33.9413,2,    274.1,2,    13.30,2,     0.00,2,     0.99,2,    18.20,2,    7.871,2, TS,2,   2086.0,2,   2255.0,2,  -999.00,9,    4.310,2, -999.000,9, -999.000,9,-999,9,     61.2,2
  49HG19990804,     5,  1,     30,     30,2,19990814,0621, 41.9905, 155.0318, 5440,    300.9,   6.0006,  33.7243,2,    259.0,2,    18.70,2,     0.00,2,     1.43,2,    29.70,2,    7.785,2, TS,2,   2123.0,2,   2258.0,2,  -999.00,9,    4.460,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,     5,  1,     29,     29,2,19990814,0621, 41.9905, 155.0318, 5440,    399.3,   5.2886,  33.8227,2,    167.5,2,    28.30,2,    -0.01,3,     2.08,2,    53.40,2,    7.616,2, TS,2,   2199.0,2,   2271.0,2,  -999.00,9,    3.200,2, -999.000,9, -999.000,9,-999,9,     62.9,2
  49HG19990804,     5,  1,     28,     28,2,19990814,0621, 41.9905, 155.0318, 5440,    597.6,   4.1125,  34.0331,2,     72.2,2,    39.40,2,    -0.01,3,     2.79,2,    92.80,2,    7.425,2, TS,2,   2304.0,2,   2309.0,2,  -999.00,9,    1.320,2, -999.000,9, -999.000,9,-999,9,     55.3,2
  49HG19990804,     5,  1,     27,     27,2,19990814,0621, 41.9905, 155.0318, 5440,    801.0,   3.6756,  34.2048,2,     45.3,2,    42.00,2,  -999.00,9,     3.01,2,   115.00,2,    7.389,2, TS,2,   2338.0,2,   2333.0,2,  -999.00,9,    0.430,2, -999.000,9, -999.000,9,-999,9,     57.3,2
