BOTTLE,20100528MIRCJHATS
#BOTTLE,20091206MIRCJHATS
#
# PHSPHT and SILCAT changed to bad
#
# Cruise ID: A0210
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
  49H520021001,   A04,  1,     16,     16,5,20021004,0000, 42.2300, 145.1200, -999,   1800.0,   2.0620,  34.5670,2,    41.45,2,     2.53,4,   126.98,4,   2352.0,2
  49H520021001,   A04,  1,     17,     17,5,20021004,0000, 42.2300, 145.1200, -999,   2100.0,   1.8720,  34.6072,2,    40.37,2,     2.30,4,   131.27,4,   2345.0,2
  49H520021001,   A04,  1,     18,     18,5,20021004,0000, 42.2300, 145.1200, -999,   2400.0,   1.7090,  34.6351,2,    39.39,2,     2.26,4,   123.45,4,   2337.0,2
  49H520021001,   A04,  1,     19,     19,5,20021004,0000, 42.2300, 145.1200, -999,   2848.0,   1.5580,  34.6602,2,    38.22,2,     2.26,4,   129.41,4,   2326.0,2
  49H520021001,   A07,  1,      1,      1,5,20021005,0000, 41.5000, 145.5000, -999,     10.0,  14.7390,  32.4733,2,     3.72,2,     0.45,4,     4.11,4,   1957.0,2
  49H520021001,   A07,  1,      2,      2,5,20021005,0000, 41.5000, 145.5000, -999,     20.0,  14.7120,  32.4783,2,     3.62,2,     0.44,4,     5.09,4,   1945.0,2
  49H520021001,   A07,  1,      3,      3,5,20021005,0000, 41.5000, 145.5000, -999,     30.0,  13.8000,  32.5875,2,     6.17,2,     0.64,4,     7.64,4,   1986.0,2
  49H520021001,   A07,  1,      4,      4,5,20021005,0000, 41.5000, 145.5000, -999,     50.0,   6.0870,  33.0078,2,    20.55,2,     1.45,4,    25.64,4,   2097.0,2
  49H520021001,   A07,  1,      5,      5,5,20021005,0000, 41.5000, 145.5000, -999,     75.0,   2.3430,  33.1032,2,    25.64,2,     1.36,4,    37.77,4,   2123.0,2
  49H520021001,   A07,  1,      6,      6,5,20021005,0000, 41.5000, 145.5000, -999,    150.0,   1.8910,  33.3924,2,    31.41,2,     1.82,4,    59.97,4,   2193.0,2
  49H520021001,   A07,  1,      7,      7,5,20021005,0000, 41.5000, 145.5000, -999,    300.0,   3.0090,  33.8647,2,    41.86,2,     2.58,4,    90.37,4,   2299.0,2
  49H520021001,   A07,  1,      8,      8,5,20021005,0000, 41.5000, 145.5000, -999,    400.0,   3.1690,  34.0066,2,    43.61,2,     2.55,4,    98.57,4,   2315.0,2
  49H520021001,   A07,  1,      9,      9,5,20021005,0000, 41.5000, 145.5000, -999,    500.0,   3.1670,  34.0986,2,    34.91,2,     2.16,4,    88.59,4,   2343.0,2
  49H520021001,   A07,  1,     10,     10,5,20021005,0000, 41.5000, 145.5000, -999,    600.0,   3.0000,  34.2188,2,  -999.00,9,  -999.00,9,  -999.00,9,   2345.0,2
  49H520021001,   A07,  1,     11,     11,5,20021005,0000, 41.5000, 145.5000, -999,    700.0,   2.9020,  34.2883,2,    32.46,2,     2.21,4,   100.61,4,   2353.0,2
  49H520021001,   A07,  1,     12,     12,5,20021005,0000, 41.5000, 145.5000, -999,    850.0,   2.6890,  34.3675,2,    28.74,2,     2.06,4,   101.97,4,   2360.0,2
  49H520021001,   A07,  1,     13,     13,5,20021005,0000, 41.5000, 145.5000, -999,   1000.0,   2.5200,  34.4347,2,    27.86,2,     2.10,4,   109.49,4,   2360.0,2
  49H520021001,   A07,  1,     14,     14,5,20021005,0000, 41.5000, 145.5000, -999,   1250.0,   2.2880,  34.4976,2,  -999.00,9,     1.99,4,   113.30,4,   2363.0,2
  49H520021001,   A07,  1,     15,     15,5,20021005,0000, 41.5000, 145.5000, -999,   2000.0,   1.6910,  34.6332,2,  -999.00,9,     1.79,4,   112.70,4,   2341.0,2
  49H520021001,   A07,  1,     16,     16,5,20021005,0000, 41.5000, 145.5000, -999,   3000.0,   1.4740,  34.6720,2,  -999.00,9,     1.68,4,   108.89,4,   2320.0,2
  49H520021001,   A07,  1,     17,     17,5,20021005,0000, 41.5000, 145.5000, -999,   3600.0,   1.4340,  34.6827,2,  -999.00,9,     1.66,4,   108.10,4,   2312.0,2
END_DATA
