BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       KS06-06,  165E,KS-1608,  1,      2,02-16008,9,20060623,0051, 26.0100, 164.9850, 5723,      5.7,  25.7547,  35.2479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.7534,  23.2971,   -999.0,9
#       KS06-06,  165E,KS-1612,  1,      2,02-16008,9,20060624,0300, 22.0190, 164.9700, 5466,      5.1,  27.5337,  35.2187,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.5325,  22.7112,   -999.0,9
#       KS06-06,  165E,KS-1613,  1,      2,02-16008,9,20060624,1012, 21.0157, 164.9502, 5499,      5.0,  27.9077,  34.8113,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.9065,  22.2833,   -999.0,9
#       KS06-06,  165E,KS-1615,  1,      2,02-16008,9,20060625,0104, 19.0233, 165.0047, 1813,      5.6,  28.2384,  34.7799,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  28.2371,  22.1515,   -999.0,9
#       KS06-06,  165E,KS-1618,  1,      2,02-16008,9,20060625,2047, 15.9910, 164.9892, 5364,      4.3,  28.7446,  34.6279,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  28.7436,  21.8701,   -999.0,9
#       KS06-06,  165E,KS-1620,  1,      2,02-16008,9,20060626,1055, 13.9988, 164.9740, 5323,      5.3,  28.5746,  34.6728,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5733,  21.9602,   -999.0,9
#       KS06-06,  165E,KS-1627,  1,      2,02-16008,9,20060628,1133,  7.0048, 164.4868, 5083,      5.7,  29.1836,  34.0663,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.1822,  21.3024,   -999.0,9
#       KS06-06,  165E,KS-1633,  1,      2,02-16008,9,20060709,0811,  1.0027, 165.0053, 4328,      4.4,  30.0954,  34.8433,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  30.0943,  21.5765,   -999.0,9
#       KS06-06,  165E,KS-1635,  1,      2,02-16008,9,20060709,2212, -1.0018, 164.9942, 4431,      5.2,  29.9555,  35.1194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.9542,  21.8314,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/31/2007: reported
# 08/20/2008: SECT_ID was revised for the stations KS-1623,1624,1625,1626
# 08/28/2008: TCARBN data reported from JMA
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-06,  137E,KS-1592,  1,     11,02-19376,2,20060616,1051, 24.2472, 136.9963, 4929,    402.9,  16.1110,  34.6837,2,   -999.0,9,-999.0000,9,    198.0,2,     7.47,2,  -999.00,9,     7.70,2,     0.00,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.0467,  25.4936,   -999.0,9
       KS06-06,  137E,KS-1592,  1,     10,02-19375,2,20060616,1049, 24.2472, 136.9963, 4929,    504.4,  13.1866,  34.4477,2,   -999.0,9,-999.0000,9,    185.0,2,    16.22,2,  -999.00,9,    13.55,2,     0.00,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  13.1161,  25.9417,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      9,02-16015,2,20060616,1046, 24.2472, 136.9963, 4929,    605.1,   9.7927,  34.2336,2,   -999.0,9,-999.0000,9,    167.0,2,    33.23,2,  -999.00,9,    20.95,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.7226,  26.4001,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      8,02-16014,2,20060616,1044, 24.2472, 136.9963, 4929,    705.2,   6.8378,  34.1365,2,   -999.0,9,-999.0000,9,    118.0,2,    58.35,2,  -999.00,9,    30.48,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.7711,  26.7697,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      7,02-19374,2,20060616,1041, 24.2472, 136.9963, 4929,    805.9,   5.4291,  34.1765,2,   -999.0,9,-999.0000,9,     83.0,2,    80.47,2,  -999.00,9,    36.03,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3609,  26.9802,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      6,02-19373,2,20060616,1039, 24.2472, 136.9963, 4929,    907.0,   4.5527,  34.2407,2,   -999.0,9,-999.0000,9,     65.0,2,    99.67,2,  -999.00,9,    38.85,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.4812,  27.1312,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      5,02-16011,2,20060616,1036, 24.2472, 136.9963, 4929,   1008.2,   3.9341,  34.3199,2,   -999.0,9,-999.0000,9,     56.0,2,   113.41,2,  -999.00,9,    40.50,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.8586,  27.2596,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      4,02-16010,2,20060616,1031, 24.2472, 136.9963, 4929,   1263.0,   3.0834,  34.4574,2,   -999.0,9,-999.0000,9,     61.0,2,   130.38,2,  -999.00,9,    41.17,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9943,  27.4525,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      3,02-16009,2,20060616,1026, 24.2472, 136.9963, 4929,   1513.6,   2.6467,  34.5296,2,   -999.0,9,-999.0000,9,     83.0,2,   137.49,2,  -999.00,9,    40.29,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5419,  27.5502,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      2,02-16008,2,20060616,1020, 24.2472, 136.9963, 4929,   1767.9,   2.3001,  34.5800,2,   -999.0,9,-999.0000,9,     99.0,2,   140.12,2,  -999.00,9,    39.22,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1788,  27.6208,   -999.0,9
       KS06-06,  137E,KS-1592,  1,      1,02-16007,2,20060616,1015, 24.2472, 136.9963, 4929,   2032.6,   2.0527,  34.6124,2,   -999.0,9,-999.0000,9,    114.0,2,   141.06,2,  -999.00,9,    38.53,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.9128,  27.6680,   -999.0,9
       KS06-06,  NONE,KS-1593,  1,     22,02-19379,2,20060616,2147, 25.0010, 138.9887, 4908,      5.5,  27.7192,  34.8957,2,   -999.0,9,  34.9011,4,    205.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.7179,  22.4081,   -999.0,9
       KS06-06,  NONE,KS-1593,  1,     21,02-16027,2,20060616,2147, 25.0010, 138.9887, 4908,     10.4,  27.7141,  34.8932,2,   -999.0,9,-999.0000,9,    203.0,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  27.7117,  22.4082,   -999.0,9
       KS06-06,  NONE,KS-1593,  1,     20,02-16026,2,20060616,2145, 25.0010, 138.9887, 4908,     25.5,  26.3015,  34.9197,2,   -999.0,9,-999.0000,9,    210.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.2958,  22.8802,   -999.0,9
