BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/20/2008: blank cells were filled with 'missing value'
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1973, KS-1978 OXYGEN at KS-1963, KS-1973 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS07-10,137E,KS-1952,1,11,02-19376,2,20071023,2032,33.9903,136.9927,1087,251.9,9.5862,34.3169,2,-999,9,-999,9,137,2,44.36,2,-999,9,23.87,2,0,2,1.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0,2,-999,-999,-999,9,250,9.5579,26.4926,-999,9
KS07-10,137E,KS-1952,1,10,02-19375,2,20071023,2030,33.9903,136.9927,1087,303.1,8.1329,34.2624,2,-999,9,34.2615,2,125,2,55.37,2,-999,9,27.37,2,0,2,1.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0,2,-999,-999,-999,9,301,8.102,26.6793,-999,9
KS07-10,137E,KS-1952,1,9,02-16015,2,20071023,2028,33.9903,136.9927,1087,403.3,6.5096,34.25,2,-999,9,34.2513,2,102,2,74.25,2,-999,9,32.14,2,0,2,2.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,6.4732,26.8989,-999,9
KS07-10,137E,KS-1952,1,8,02-16014,2,20071023,2025,33.9903,136.9927,1087,503.8,5.1279,34.2655,2,-999,9,34.2654,2,82,2,92.27,2,-999,9,36.22,2,0,2,2.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,5.0874,27.0828,-999,9
KS07-10,137E,KS-1952,1,7,02-19374,2,20071023,2022,33.9903,136.9927,1087,604.5,4.4253,34.3046,2,-999,9,34.3039,2,70,2,104.11,2,-999,9,38.36,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,4.3796,27.193,-999,9
KS07-10,137E,KS-1952,1,6,02-19373,2,20071023,2019,33.9903,136.9927,1087,707.2,3.9521,34.3464,2,-999,9,34.3457,2,66,2,113.62,2,-999,9,39.42,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,3.9006,27.2764,-999,9
KS07-10,137E,KS-1952,1,5,02-16011,2,20071023,2017,33.9903,136.9927,1087,807.8,3.5587,34.3938,2,-999,9,34.3945,2,65,2,121.27,2,-999,9,40.1,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.5017,27.3539,-999,9
KS07-10,137E,KS-1952,1,4,02-16010,2,20071023,2014,33.9903,136.9927,1087,909.6,3.1955,34.4366,2,-999,9,34.4366,2,65,2,128.14,2,-999,9,40.29,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,3.1331,27.4231,-999,9
KS07-10,137E,KS-1952,1,3,02-16009,2,20071023,2011,33.9903,136.9927,1087,1009.4,3.0002,34.4652,2,-999,9,34.4654,2,70,2,131.37,2,-999,9,40.29,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000, 2.9317,27.4643,-999,9
KS07-10,137E,KS-1952,1,2,02-16008,2,20071023,2009,33.9903,136.9927,1087,1060.9,2.9908,34.4666,2,-999,9,34.4677,2,71,2,131.85,2,-999,9,40.29,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1051,2.9184,27.4667,-999,9
KS07-10,137E,KS-1952,1,1,02-16007,9,20071023,2009,33.9903,136.9927,1087,1062.1,2.989,34.4669,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1052,2.9165,27.4671,-999,9
KS07-10,137E,KS-1954,1,-9,-9,5,20071024,0318,33.3355,137.0002,2728,0,24.2985,34.1972,2,-999,9,-999,9,214,2,3.2,2,-999,9,0.2,2,0.03,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.0812,6,     25.0, TS,-999,9,-999,-999,9,-999,9,0.52,2,0.13,2,-999,-999,-999,9,0,24.2982,22.9453,-999,9
KS07-10,137E,KS-1954,1,21,02-16027,2,20071024,0339,33.3355,137.0002,2728,10.7,24.299,34.1968,2,-999,9,-999,9,210,2,3.14,2,-999,9,0.2,2,0.04,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.53,2,0.12,2,-999,-999,-999,9,11,24.2967,22.9455,-999,9
KS07-10,137E,KS-1954,1,20,02-16026,2,20071024,0338,33.3355,137.0002,2728,26.3,24.1219,34.1988,2,-999,9,-999,9,209,2,3.24,2,-999,9,0.39,2,0.07,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.59,2,0.27,2,-999,-999,-999,9,26,24.1164,23.0005,-999,9
KS07-10,137E,KS-1954,1,19,02-19378,2,20071024,0334,33.3355,137.0002,2728,50.1,23.4024,34.3269,2,-999,9,-999,9,196,2,4.24,2,-999,9,2.05,2,0.24,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.45,2,0.21,2,-999,-999,-999,9,50,23.3921,23.3099,-999,9
KS07-10,137E,KS-1954,1,18,02-19377,2,20071024,0332,33.3355,137.0002,2728,76.5,20.2983,34.5758,2,-999,9,-999,9,176,2,8.47,2,-999,9,6.44,2,0.05,2,0.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.13,2,-999,-999,-999,9,76,20.2841,24.3631,-999,9
KS07-10,137E,KS-1954,1,17,02-16023,2,20071024,0331,33.3355,137.0002,2728,100.2,18.6928,34.6309,2,-999,9,-999,9,172,2,10.75,2,-999,9,8.1,2,0.02,2,0.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.01,2,-999,-999,-999,9,99,18.6752,24.8213,-999,9
KS07-10,137E,KS-1954,1,16,02-16022,2,20071024,0329,33.3355,137.0002,2728,125.6,16.0564,34.5977,2,-999,9,-999,9,169,2,16.58,2,-999,9,11.51,2,0.01,2,0.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0,2,-999,-999,-999,9,125,16.0366,25.4298,-999,9
KS07-10,137E,KS-1954,1,15,02-16021,2,20071024,0328,33.3355,137.0002,2728,150.5,14.3432,34.5534,2,-999,9,-999,9,166,2,19.88,2,-999,9,13.75,2,0.01,2,0.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,149,14.3212,25.7741,-999,9
KS07-10,137E,KS-1954,1,14,02-16020,2,20071024,0327,33.3355,137.0002,2728,200.1,11.9916,34.4341,2,-999,9,-999,9,151,2,30.73,2,-999,9,18.81,2,0.02,2,1.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0,2,-999,-999,-999,9,199,11.9657,26.156,-999,9
KS07-10,137E,KS-1954,1,13,02-16019,2,20071024,0325,33.3355,137.0002,2728,250.7,10.1474,34.3846,2,-999,9,-999,9,134,2,43.76,2,-999,9,23.38,2,0,2,1.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,249,10.1182,26.4512,-999,9
KS07-10,137E,KS-1954,1,12,02-16018,2,20071024,0324,33.3355,137.0002,2728,301.1,8.2543,34.325,2,-999,9,-999,9,117,2,57.85,2,-999,9,28.05,2,0,2,2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,299,8.2234,26.7102,-999,9
KS07-10,137E,KS-1954,1,11,02-19376,2,20071024,0322,33.3355,137.0002,2728,404.1,6.1987,34.2232,2,-999,9,-999,9,103,2,75.26,2,-999,9,32.82,2,0,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,6.1632,26.918,-999,9
KS07-10,137E,KS-1954,1,10,02-19375,2,20071024,0319,33.3355,137.0002,2728,505.5,5.1255,34.2551,2,-999,9,-999,9,82,2,91.59,2,-999,9,36.32,2,0,2,2.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,5.0849,27.0749,-999,9
KS07-10,137E,KS-1954,1,9,02-16015,2,20071024,0317,33.3355,137.0002,2728,604.1,4.4319,34.2844,2,-999,9,-999,9,71,2,103.69,2,-999,9,38.36,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,4.3862,27.1762,-999,9
KS07-10,137E,KS-1954,1,8,02-16014,2,20071024,0315,33.3355,137.0002,2728,705.1,4.0057,34.3482,2,-999,9,-999,9,66,2,112.43,2,-999,9,39.13,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,3.9541,27.2724,-999,9
KS07-10,137E,KS-1954,1,7,02-19374,2,20071024,0312,33.3355,137.0002,2728,805.3,3.6377,34.3907,2,-999,9,-999,9,67,2,119.79,2,-999,9,40.01,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,798,3.5804,27.3438,-999,9
KS07-10,137E,KS-1954,1,6,02-19373,2,20071024,0310,33.3355,137.0002,2728,907.8,3.4142,34.4143,2,-999,9,-999,9,64,2,124.33,2,-999,9,40.39,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,3.3504,27.3849,-999,9
KS07-10,137E,KS-1954,1,5,02-16011,2,20071024,0308,33.3355,137.0002,2728,1008.9,3.211,34.4422,2,-999,9,-999,9,68,2,127.9,2,-999,9,40.39,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,3.1409,27.4268,-999,9
KS07-10,137E,KS-1954,1,4,02-16010,2,20071024,0303,33.3355,137.0002,2728,1263.8,2.7776,34.4988,2,-999,9,-999,9,77,2,135.02,2,-999,9,40.19,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.6914,27.5126,-999,9
KS07-10,137E,KS-1954,1,3,02-16009,2,20071024,0258,33.3355,137.0002,2728,1515.3,2.4791,34.5388,2,-999,9,-999,9,87,2,138.73,2,-999,9,39.8,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.3761,27.5716,-999,9
KS07-10,137E,KS-1954,1,2,02-16008,2,20071024,0253,33.3355,137.0002,2728,1769.6,2.2555,34.5693,2,-999,9,-999,9,98,2,140.87,2,-999,9,39.31,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.1347,27.6159,-999,9
KS07-10,137E,KS-1954,1,1,02-16007,2,20071024,0247,33.3355,137.0002,2728,2032.4,2.1341,34.5877,2,-999,9,-999,9,105,2,141.88,2,-999,9,38.92,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2008,1.993,27.6419,-999,9
KS07-10,137E,KS-1956,1,-9,-9,5,20071026,0223,32.6773,137.0165,4203,0,26.3164,34.4912,2,-999,9,-999,9,206,2,1.61,2,-999,9,0.29,2,0.01,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1026,6,     25.0, TS,-999,9,-999,-999,9,-999,9,0.25,2,0.05,2,-999,-999,-999,9,0,26.3161,22.5508,-999,9
KS07-10,137E,KS-1956,1,21,02-16027,2,20071026,0241,32.6773,137.0165,4203,10.4,26.3228,34.4923,2,-999,9,-999,9,205,2,1.61,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.28,2,0.01,2,-999,-999,-999,9,10,26.3205,22.5502,-999,9
KS07-10,137E,KS-1956,1,20,02-16026,2,20071026,0240,32.6773,137.0165,4203,25.5,26.2852,34.4914,2,-999,9,-999,9,203,2,1.6,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.08,2,-999,-999,-999,9,25,26.2795,22.5624,-999,9
KS07-10,137E,KS-1956,1,19,02-19378,2,20071026,0236,32.6773,137.0165,4203,50.1,26.2256,34.4872,2,-999,9,-999,9,203,2,1.65,2,-999,9,0,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.32,2,0.14,2,-999,-999,-999,9,50,26.2144,22.5796,-999,9
KS07-10,137E,KS-1956,1,18,02-19377,2,20071026,0235,32.6773,137.0165,4203,74.4,25.2872,34.5777,2,-999,9,-999,9,194,2,2.4,2,-999,9,1.17,2,0.2,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.07,2,-999,-999,-999,9,74,25.271,22.9396,-999,9
KS07-10,137E,KS-1956,1,17,02-16023,2,20071026,0234,32.6773,137.0165,4203,101.6,23.2265,34.671,2,-999,9,-999,9,189,2,3.56,2,-999,9,2.54,2,0.09,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.03,2,-999,-999,-999,9,101,23.2056,23.6247,-999,9
KS07-10,137E,KS-1956,1,16,02-16022,2,20071026,0233,32.6773,137.0165,4203,125.8,22.0446,34.6983,2,-999,9,-999,9,186,2,4.67,2,-999,9,3.61,2,0.04,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.03,2,-999,-999,-999,9,125,22.0197,23.9831,-999,9
KS07-10,137E,KS-1956,1,15,02-16021,2,20071026,0232,32.6773,137.0165,4203,150.9,20.6056,34.7261,2,-999,9,-999,9,184,2,5.73,2,-999,9,4.78,2,0.02,2,0.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0,2,-999,-999,-999,9,150,20.5772,24.3995,-999,9
KS07-10,137E,KS-1956,1,14,02-16020,2,20071026,0230,32.6773,137.0165,4203,200,18.907,34.7752,2,-999,9,-999,9,186,2,5.83,2,-999,9,5.46,2,0.01,2,0.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,198,18.8715,24.882,-999,9
KS07-10,137E,KS-1956,1,13,02-16019,2,20071026,0229,32.6773,137.0165,4203,250.7,17.8008,34.7153,2,-999,9,-999,9,183,2,8.54,2,-999,9,7.41,2,0,2,0.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,249,17.7581,25.1132,-999,9
KS07-10,137E,KS-1956,1,12,02-16018,2,20071026,0227,32.6773,137.0165,4203,303.4,17.2974,34.6989,2,-999,9,-999,9,181,2,9.49,2,-999,9,8.1,2,0,2,0.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0,2,-999,-999,-999,9,301,17.2467,25.2243,-999,9
KS07-10,137E,KS-1956,1,11,02-19376,2,20071026,0225,32.6773,137.0165,4203,401.7,14.5708,34.5614,2,-999,9,-999,9,185,2,11.98,2,-999,9,11.21,2,0,2,0.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,14.511,25.7397,-999,9
KS07-10,137E,KS-1956,1,10,02-19375,2,20071026,0222,32.6773,137.0165,4203,503.8,10.9233,34.3246,2,-999,9,-999,9,163,2,28.18,2,-999,9,19.39,2,0,2,1.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,10.8611,26.2745,-999,9
KS07-10,137E,KS-1956,1,9,02-16015,2,20071026,0220,32.6773,137.0165,4203,605.9,8.7865,34.2453,2,-999,9,-999,9,134,2,43.77,2,-999,9,25.81,2,0,2,1.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,8.7207,26.5712,-999,9
KS07-10,137E,KS-1956,1,8,02-16014,2,20071026,0217,32.6773,137.0165,4203,707.7,6.7284,34.3176,2,-999,9,-999,9,101,2,74.27,2,-999,9,32.23,2,0,2,2.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702, 6.6619,26.9272,-999,9
KS07-10,137E,KS-1956,1,7,02-19374,2,20071026,0215,32.6773,137.0165,4203,807.9,5.0833,34.31,2,-999,9,-999,9,78,2,93.39,2,-999,9,37,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801, 5.0169,27.1262,-999,9
KS07-10,137E,KS-1956,1,6,02-19373,2,20071026,0213,32.6773,137.0165,4203,907.6,4.1628,34.3699,2,-999,9,-999,9,69,2,109.86,2,-999,9,39.13,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.0938,27.2752,-999,9
KS07-10,137E,KS-1956,1,5,02-16011,2,20071026,0210,32.6773,137.0165,4203,1011.9,3.6029,34.3938,2,-999,9,-999,9,62,2,120.16,2,-999,9,40.4,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,3.5295,27.3512,-999,9
