BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       RF06-01,  165E,RF-2579,  1,      5,02-18559,2,20060124,2208, 20.0082, 164.9918, 5352,   1009.9,   4.0654,  34.4775,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9885,  27.3717,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 07/03/2006: Reported
# 06/20/2006: transformed into WOCE exchange format
# 04/26/2007: data of CFCs were reported by PI (T.Tokieda).
# 08/15/2008 : Near-surface waters, actually about 5m below surface but nominally 0m, at hydrographic stations have been taken from ship's seachest by a pumping system. However, their salinity have not been measured due to a trouble in thermo-salino graph. Their TCARBN in UMOL/KG were calculated using CTD data that have been measured at different time and thus flagged 3.
# 08/20/2008 : SECT_ID was revised for the stations RF-2589,2591
# 08/28/2008 : TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/05/2009 : QF of OXYGEN and NUTRIENTS at RF-2607, 2277dbar were changed to 3.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-01,  NONE,RF-2547,  1,     13,02-18567,2,20060115,1103, 34.9428, 140.2290, 2181,    247.8,  11.8502,  34.4089,2,   -999.0,9,-999.0000,9,    162.0,2,    28.71,2,  -999.00,9,    18.15,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  246,  11.8183,  26.1644,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     12,02-18566,2,20060115,1101, 34.9428, 140.2290, 2181,    302.0,   9.8268,  34.2962,2,   -999.0,9,-999.0000,9,    150.5,2,    40.90,2,  -999.00,9,    22.67,2,     0.02,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.7923,  26.4374,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     11,02-18565,2,20060115,1059, 34.9428, 140.2290, 2181,    400.9,   8.0625,  34.2282,2,   -999.0,9,-999.0000,9,    132.2,2,    54.59,2,  -999.00,9,    27.17,2,     0.01,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   8.0217,  26.6644,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,     10,02-18564,2,20060115,1056, 34.9428, 140.2290, 2181,    504.2,   6.3175,  34.1751,2,   -999.0,9,-999.0000,9,    114.2,2,    72.43,2,  -999.00,9,    31.93,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.2725,  26.8660,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      9,02-18563,2,20060115,1054, 34.9428, 140.2290, 2181,    604.3,   5.2751,  34.1681,2,   -999.0,9,-999.0000,9,     92.3,2,    85.85,2,  -999.00,9,    35.07,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   5.2255,  26.9895,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      8,02-18562,2,20060115,1052, 34.9428, 140.2290, 2181,    707.0,   4.1986,  34.1968,2,   -999.0,9,-999.0000,9,     68.2,2,   105.19,2,  -999.00,9,    38.97,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.1459,  27.1321,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      7,02-18561,2,20060115,1050, 34.9428, 140.2290, 2181,    808.5,   3.7864,  34.2400,2,   -999.0,9,-999.0000,9,     49.8,2,   115.40,2,  -999.00,9,    40.33,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.7281,  27.2091,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      6,02-18560,2,20060115,1047, 34.9428, 140.2290, 2181,    906.3,   3.4211,  34.3201,2,   -999.0,9,-999.0000,9,     43.7,2,   126.49,2,  -999.00,9,    41.14,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.3575,  27.3091,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      5,02-18559,2,20060115,1045, 34.9428, 140.2290, 2181,   1011.0,   3.0490,  34.3824,2,   -999.0,9,-999.0000,9,     40.1,2,   136.69,2,  -999.00,9,    41.78,2,     0.01,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.9801,  27.3939,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      4,02-18558,2,20060115,1041, 34.9428, 140.2290, 2181,   1264.3,   2.7103,  34.4481,2,   -999.0,9,-999.0000,9,     42.6,2,   145.75,2,  -999.00,9,    41.90,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.6248,  27.4779,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      3,02-18557,2,20060115,1036, 34.9428, 140.2290, 2181,   1516.3,   2.3235,  34.5231,2,   -999.0,9,-999.0000,9,     54.7,2,   153.65,2,  -999.00,9,    41.31,2,     0.01,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.2223,  27.5717,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      2,02-18556,2,20060115,1031, 34.9428, 140.2290, 2181,   1771.3,   2.1373,  34.5587,2,   -999.0,9,-999.0000,9,     64.6,2,   156.28,2,  -999.00,9,    41.06,2,     0.01,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0180,  27.6167,   -999.0,9
       RF06-01,  NONE,RF-2547,  1,      1,02-18555,2,20060115,1021, 34.9428, 140.2290, 2181,   2026.2,   1.9335,  34.5957,2,   -999.0,9,-999.0000,9,     83.5,2,   156.59,2,  -999.00,9,    40.08,2,     0.01,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7960,  27.6636,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     21,02-18575,2,20060115,1454, 34.7267, 140.3715, 2313,      9.9,  18.1265,  34.6943,2,   -999.0,9,  34.6938,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.1248,  25.0071,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     20,02-18574,2,20060115,1453, 34.7267, 140.3715, 2313,     25.6,  18.1326,  34.6941,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  18.1282,  25.0062,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     19,02-18573,2,20060115,1451, 34.7267, 140.3715, 2313,     49.9,  18.1361,  34.6931,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  18.1275,  25.0055,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     18,02-18572,2,20060115,1450, 34.7267, 140.3715, 2313,     75.1,  16.9554,  34.7147,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  16.9431,  25.3088,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     17,02-18571,2,20060115,1449, 34.7267, 140.3715, 2313,    100.8,  15.4991,  34.6336,2,   -999.0,9,  34.6378,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  15.4836,  25.5824,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     16,02-18570,2,20060115,1448, 34.7267, 140.3715, 2313,    125.3,  14.1320,  34.5457,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  14.1139,  25.8121,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     15,02-18569,2,20060115,1446, 34.7267, 140.3715, 2313,    153.5,  12.8565,  34.4676,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  12.8357,  26.0131,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     14,02-18568,2,20060115,1444, 34.7267, 140.3715, 2313,    203.6,  11.0109,  34.3722,2,   -999.0,9,  34.3741,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  10.9859,  26.2892,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     13,02-18567,2,20060115,1442, 34.7267, 140.3715, 2313,    254.8,   9.7911,  34.3281,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,   9.7621,  26.4674,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     12,02-18566,2,20060115,1440, 34.7267, 140.3715, 2313,    303.3,   8.9896,  34.2979,2,   -999.0,9,  34.2964,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   8.9568,  26.5752,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     11,02-18565,2,20060115,1435, 34.7267, 140.3715, 2313,    409.0,   7.8132,  34.2579,2,   -999.0,9,  34.2593,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  406,   7.7723,  26.7245,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,     10,02-18564,2,20060115,1432, 34.7267, 140.3715, 2313,    507.9,   6.1754,  34.1528,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   6.1306,  26.8666,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,      9,02-18563,2,20060115,1428, 34.7267, 140.3715, 2313,    607.3,   5.1084,  34.1334,2,   -999.0,9,  34.1332,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   5.0594,  26.9814,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,      8,02-18562,2,20060115,1424, 34.7267, 140.3715, 2313,    710.7,   4.4489,  34.1751,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   4.3946,  27.0885,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,      7,02-18561,2,20060115,1421, 34.7267, 140.3715, 2313,    810.5,   3.6009,  34.2286,2,   -999.0,9,  34.2275,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   3.5436,  27.2182,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,      6,02-18560,2,20060115,1418, 34.7267, 140.3715, 2313,    912.6,   3.3465,  34.3019,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  904,   3.2830,  27.3016,   -999.0,9
       RF06-01,  NONE,RF-2548,  1,      5,02-18559,2,20060115,1415, 34.7267, 140.3715, 2313,   1011.4,   3.2226,  34.3554,2,   -999.0,9,  34.3545,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.1523,  27.3565,   -999.0,9
