BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5784 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-06,  NONE,SH-5776,  2,     12, 1-133-7,2,19990709,1452, 33.4718, 135.2717, 1450,    254.2,  12.3103,  34.4751,2,   -999.0,9,-999.0000,9,    156.1,2,  -999.00,9,  -999.00,9,    18.22,2,     0.01,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,     1.42,2,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  252,  12.2766,  26.1284,   -999.0,9
       SH99-06,  NONE,SH-5776,  2,     11, S-1-1-9,2,19990709,1450, 33.4718, 135.2717, 1450,    304.2,   9.4141,  34.3487,2,   -999.0,9,-999.0000,9,    136.1,2,  -999.00,9,  -999.00,9,    24.74,2,     0.00,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.80,2,   -999.0,     1.89,2,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  302,   9.3802,  26.5467,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,     10,1-133-94,2,19990709,1405, 33.4672, 135.2497, 1340,    404.5,   7.2374,  34.2933,2,   -999.0,9,-999.0000,9,    110.4,2,  -999.00,9,  -999.00,9,    30.38,2,     0.01,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,     2.31,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.1987,  26.8344,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      9, S-1-1-5,2,19990709,1402, 33.4672, 135.2497, 1340,    504.5,   5.9445,  34.2874,2,   -999.0,9,-999.0000,9,     92.3,2,  -999.00,9,  -999.00,9,    34.08,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,     2.59,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.9008,  27.0020,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      8,1-133-95,2,19990709,1400, 33.4672, 135.2497, 1340,    604.7,   4.9294,  34.3144,2,   -999.0,9,-999.0000,9,     78.6,2,  -999.00,9,  -999.00,9,    36.90,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,     2.79,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.8813,  27.1452,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      7, S-1-1-4,2,19990709,1358, 33.4672, 135.2497, 1340,    706.4,   4.3094,  34.3480,2,   -999.0,9,-999.0000,9,     72.3,2,  -999.00,9,  -999.00,9,    38.36,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.90,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.2560,  27.2407,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      6,1-133-93,2,19990709,1356, 33.4672, 135.2497, 1340,    806.9,   3.8728,  34.3774,2,   -999.0,9,-999.0000,9,     68.5,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.94,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.8139,  27.3099,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      5, 1-133-2,2,19990709,1354, 33.4672, 135.2497, 1340,    907.5,   3.5252,  34.4055,2,   -999.0,9,-999.0000,9,     67.7,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     2.98,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.4607,  27.3672,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      4, S-1-1-2,2,19990709,1353, 33.4672, 135.2497, 1340,   1006.2,   3.4205,  34.4171,2,   -999.0,9,-999.0000,9,     65.0,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     3.00,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.3490,  27.3872,   -999.0,9
       SH99-06,  NONE,SH-5776,  1,      3,1-133-84,2,19990709,1349, 33.4672, 135.2497, 1340,   1220.7,   3.0187,  34.4667,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     2.97,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1209,   2.9336,  27.4654,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,     -9,      -9,5,19990709,2138, 33.0118, 135.3172, 2000,      0.0,  26.8179,  34.3310,2,   -999.0,9,-999.0000,9,    210.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  26.8179,  22.2718,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      3,1-133-84,2,19990709,2137, 33.0118, 135.3172, 2000,     10.4,  26.8334,  34.3380,2,   -999.0,9,  34.3414,2,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,4,     0.04,4,   -999.0,-999.0000, -999,9,   10,  26.8311,  22.2729,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      2, S-1-1-7,2,19990709,2136, 33.0118, 135.3172, 2000,     25.5,  26.7956,  34.3589,2,   -999.0,9,  34.3514,2,    207.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  26.7898,  22.3017,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      1, 1-133-1,2,19990709,2135, 33.0118, 135.3172, 2000,     49.4,  25.2240,  34.6533,2,   -999.0,9,  34.6550,2,    205.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.07,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.60,2,   -999.0,-999.0000, -999,9,   49,  25.2132,  23.0143,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,     12, 1-133-7,2,19990709,2135, 33.0118, 135.3172, 2000,     76.6,  23.9612,  34.7364,2,   -999.0,9,  34.7347,2,    203.9,2,  -999.00,9,  -999.00,9,     0.68,2,     0.17,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.32,2,   -999.0,-999.0000, -999,9,   76,  23.9451,  23.4580,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,     11, S-1-1-9,2,19990709,2134, 33.0118, 135.3172, 2000,    101.4,  23.1350,  34.7693,2,   -999.0,9,  34.7684,2,    201.0,2,  -999.00,9,  -999.00,9,     1.07,2,     0.07,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.16,2,   -999.0,-999.0000, -999,9,  101,  23.1142,  23.7257,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,     10,1-133-94,2,19990709,2133, 33.0118, 135.3172, 2000,    126.5,  22.6396,  34.7836,2,   -999.0,9,  34.7867,2,    203.9,2,  -999.00,9,  -999.00,9,     1.27,2,     0.05,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  22.6141,  23.8800,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      9, S-1-1-5,2,19990709,2132, 33.0118, 135.3172, 2000,    152.5,  21.7556,  34.8103,2,   -999.0,9,  34.8062,2,    197.1,2,  -999.00,9,  -999.00,9,     2.15,2,     0.03,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  21.7257,  24.1502,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      8,1-133-95,2,19990709,2131, 33.0118, 135.3172, 2000,    201.8,  18.9190,  34.8016,2,   -999.0,9,  34.7945,2,    190.0,2,  -999.00,9,  -999.00,9,     5.27,2,     0.01,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  18.8832,  24.8992,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      7, S-1-1-4,2,19990709,2130, 33.0118, 135.3172, 2000,    252.8,  17.6327,  34.7334,2,   -999.0,9,  34.7398,2,    184.9,2,  -999.00,9,  -999.00,9,     7.51,2,     0.01,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  17.5900,  25.1681,   -999.0,9
       SH99-06,  NONE,SH-5777,  2,      6,1-133-93,2,19990709,2128, 33.0118, 135.3172, 2000,    304.0,  15.3557,  34.6233,2,   -999.0,9,  34.6310,4,    175.5,2,  -999.00,9,  -999.00,9,    11.41,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  302,  15.3089,  25.6134,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,      4, S-1-1-2,2,19990709,2038, 33.0025, 135.2635, 1880,    404.0,  11.9201,  34.4116,2,   -999.0,9,  34.4214,4,    164.3,2,  -999.00,9,  -999.00,9,    18.03,2,     0.01,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  11.8675,  26.1572,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,      3,1-133-84,2,19990709,2036, 33.0025, 135.2635, 1880,    504.0,   9.0330,  34.2658,2,   -999.0,9,  34.2689,2,    143.4,2,  -999.00,9,  -999.00,9,    24.45,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.9777,  26.5468,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,      2, S-1-1-7,2,19990709,2033, 33.0025, 135.2635, 1880,    605.7,   6.4778,  34.1983,2,   -999.0,9,  34.2003,2,    107.5,2,  -999.00,9,  -999.00,9,    32.33,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.4225,  26.8648,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,      1, 1-133-1,2,19990709,2031, 33.0025, 135.2635, 1880,    705.1,   5.3156,  34.2610,2,   -999.0,9,  34.2612,2,     85.3,2,  -999.00,9,  -999.00,9,    36.03,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.2569,  27.0595,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,     12, 1-133-7,2,19990709,2029, 33.0025, 135.2635, 1880,    805.6,   4.5031,  34.3263,2,   -999.0,9,  34.3282,2,     72.9,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.4405,  27.2037,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,     11, S-1-1-9,2,19990709,2027, 33.0025, 135.2635, 1880,    906.5,   3.9464,  34.3843,2,   -999.0,9,  34.3860,2,     69.6,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.8790,  27.3088,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,     10,1-133-94,2,19990709,2025, 33.0025, 135.2635, 1880,   1004.4,   3.4654,  34.4186,2,   -999.0,9,  34.4174,2,     67.8,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   3.3937,  27.3841,   -999.0,9
       SH99-06,  NONE,SH-5777,  1,      9, S-1-1-5,2,19990709,2022, 33.0025, 135.2635, 1880,   1192.8,   3.0151,  34.4690,2,   -999.0,9,  34.4691,2,     72.4,2,  -999.00,9,  -999.00,9,    40.10,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1181,   2.9323,  27.4674,   -999.0,9
       SH99-06,  NONE,SH-5778,  2,     -9,      -9,5,19990710,0348, 32.5017, 135.2493, 4730,      0.0,  26.3083,  34.3736,2,   -999.0,9,-999.0000,9,    208.4,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,     0.22,2,  -999.00,9,     0.07,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  26.3083,  22.4646,   -999.0,9
       SH99-06,  NONE,SH-5778,  2,      9, S-1-1-5,2,19990710,0347, 32.5017, 135.2493, 4730,     10.1,  26.2305,  34.3696,2,   -999.0,9,-999.0000,9,    212.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,     0.21,2,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   10,  26.2282,  22.4866,   -999.0,9
       SH99-06,  NONE,SH-5778,  2,      8,1-133-95,2,19990710,0346, 32.5017, 135.2493, 4730,     24.7,  26.2111,  34.3696,2,   -999.0,9,-999.0000,9,    208.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,     0.22,2,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  26.2055,  22.4937,   -999.0,9
       SH99-06,  NONE,SH-5778,  2,      7, S-1-1-4,2,19990710,0345, 32.5017, 135.2493, 4730,     50.6,  24.6090,  34.6945,2,   -999.0,9,-999.0000,9,    206.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,     0.26,2,  -999.00,9,     0.36,2,     0.67,2,   -999.0,-999.0000, -999,9,   50,  24.5982,  23.2317,   -999.0,9
       SH99-06,  NONE,SH-5778,  2,      6,1-133-93,2,19990710,0344, 32.5017, 135.2493, 4730,     75.4,  23.0920,  34.7878,2,   -999.0,9,-999.0000,9,    200.5,2,  -999.00,9,  -999.00,9,     1.27,2,     0.06,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.27,2,  -999.00,9,     0.11,2,     0.32,2,   -999.0,-999.0000, -999,9,   75,  23.0766,  23.7506,   -999.0,9
       SH99-06,  NONE,SH-5778,  2,      5, 1-133-2,4,19990710,0343, 32.5017, 135.2493, 4730,    101.0,  22.0889,  34.7884,2,   -999.0,9,-999.0000,9,    190.5,4,  -999.00,9,  -999.00,9,     2.83,4,     0.02,4,     0.23,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,4,   -999.0,     0.38,4,  -999.00,9,     0.04,4,     0.13,4,   -999.0,-999.0000, -999,9,  100,  22.0689,  24.0377,   -999.0,9
