BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-1448.
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1437, 1451, 1455.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 10/06/2006: OXYGEN QF updated
# 04/26/2007: CFCs QF updated
# 08/20/2008: SECT_ID was revised for the stations RF-1449,1450
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
# 07/07/2010,Data of CTDSAL and SALNTY at RF-1409 were revised by JMA.
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-10,  NONE,RF-1409,  1,     12,02-12821,2,20011011,0803, 34.9565, 140.2388, 1969,    249.7,  11.4812,  34.3751,2,   -999.0,9,-999.0000,9,    162.1,2,    25.42,2,  -999.00,9,    18.34,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  11.4497,  26.2068,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     11,02-15823,2,20011011,0801, 34.9565, 140.2388, 1969,    299.6,  10.2046,  34.3375,2,   -999.0,9,  34.3475,2,    144.2,2,    38.98,2,  -999.00,9,    22.49,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  10.1695,  26.4056,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,     10,02-12820,2,20011011,0757, 34.9565, 140.2388, 1969,    401.6,   8.8252,  34.2853,2,   -999.0,9,  34.2899,2,    131.5,2,    49.90,2,  -999.00,9,    26.18,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   8.7820,  26.5930,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      9,02-12810,2,20011011,0754, 34.9565, 140.2388, 1969,    503.0,   6.0925,  34.1526,2,   -999.0,9,  34.1593,2,    109.6,2,    72.45,2,  -999.00,9,    32.29,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   6.0484,  26.8769,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      8,02-12819,2,20011011,0750, 34.9565, 140.2388, 1969,    602.4,   4.7455,  34.1665,2,   -999.0,9,  34.1668,2,     79.1,2,    93.08,2,  -999.00,9,    37.55,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   4.6986,  27.0485,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      7,02-15821,2,20011011,0747, 34.9565, 140.2388, 1969,    704.4,   4.5545,  34.2973,2,   -999.0,9,  34.2932,2,     68.7,2,   103.15,2,  -999.00,9,    38.31,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.5000,  27.1742,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      6,02-13588,2,20011011,0744, 34.9565, 140.2388, 1969,    802.8,   4.0964,  34.3298,2,   -999.0,9,  34.3317,2,     62.6,2,   112.37,2,  -999.00,9,    39.64,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  795,   4.0365,  27.2492,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      5,02-10155,2,20011011,0741, 34.9565, 140.2388, 1969,    904.5,   3.7335,  34.3818,2,   -999.0,9,-999.0000,9,     62.4,2,   119.51,2,  -999.00,9,    39.97,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   3.6678,  27.3280,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      4,02-13579,2,20011011,0739, 34.9565, 140.2388, 1969,   1004.1,   3.3864,  34.4128,2,   -999.0,9,  34.4068,2,     58.2,2,   126.46,2,  -999.00,9,    40.76,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   3.3153,  27.3870,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      3,02-13590,2,20011011,0734, 34.9565, 140.2388, 1969,   1257.3,   2.7051,  34.4850,2,   -999.0,9,  34.4809,2,     56.3,2,   141.18,2,  -999.00,9,    41.64,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1244,   2.6202,  27.5078,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      2,02-13589,2,20011011,0729, 34.9565, 140.2388, 1969,   1508.3,   2.2841,  34.5403,2,   -999.0,9,  34.5362,2,     60.8,2,   150.93,2,  -999.00,9,    41.87,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1492,   2.1839,  27.5886,   -999.0,9
       RF01-10,  NONE,RF-1409,  1,      1,02-12807,2,20011011,0726, 34.9565, 140.2388, 1969,   1788.6,   2.0368,  34.5819,2,   -999.0,9,  34.5759,2,     75.4,2,   154.27,2,  -999.00,9,    41.06,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1768,   1.9174,  27.6432,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     -9,      -9,5,20011011,1926, 34.1572, 140.9035, 4091,      0.0,  25.2241,  34.0137,2,   -999.0,9,-999.0000,9,    207.2,2,     2.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.14,2,   -999.0,-999.0000, -999,9,    0,  25.2241,  22.5280,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     21, 02-9150,2,20011011,1923, 34.1572, 140.9035, 4091,      7.3,  25.2302,  34.0064,2,   -999.0,9,-999.0000,9,    206.9,2,     2.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.15,2,   -999.0,-999.0000, -999,9,    7,  25.2286,  22.5211,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     20,02-12826,2,20011011,1922, 34.1572, 140.9035, 4091,     23.5,  25.2061,  34.0088,2,   -999.0,9,-999.0000,9,    209.8,2,     2.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.19,2,   -999.0,-999.0000, -999,9,   23,  25.2010,  22.5313,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     19,02-12825,2,20011011,1921, 34.1572, 140.9035, 4091,     47.7,  21.1901,  34.2805,2,   -999.0,9,-999.0000,9,    184.9,2,     7.30,2,  -999.00,9,     5.09,2,     0.40,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.20,2,   -999.0,-999.0000, -999,9,   47,  21.1809,  23.8971,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     18,02-12830,2,20011011,1920, 34.1572, 140.9035, 4091,     71.7,  18.7511,  34.4233,2,   -999.0,9,-999.0000,9,    175.2,2,    11.65,2,  -999.00,9,     8.13,2,     0.11,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.15,2,   -999.0,-999.0000, -999,9,   71,  18.7385,  24.6466,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     17,02-12815,2,20011011,1919, 34.1572, 140.9035, 4091,     98.4,  16.7504,  34.5075,2,   -999.0,9,-999.0000,9,    169.4,2,    15.86,2,  -999.00,9,    10.62,2,     0.03,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,   98,  16.7344,  25.1989,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     16,02-12818,2,20011011,1918, 34.1572, 140.9035, 4091,    123.2,  15.7246,  34.5496,2,   -999.0,9,-999.0000,9,    166.4,2,    19.62,2,  -999.00,9,    12.73,2,     0.01,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,  122,  15.7054,  25.4679,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     15,02-12809,2,20011011,1917, 34.1572, 140.9035, 4091,    149.6,  14.1623,  34.5152,2,   -999.0,9,-999.0000,9,    162.3,2,    23.75,2,  -999.00,9,    14.86,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  148,  14.1406,  25.7829,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     14,02-12817,2,20011011,1915, 34.1572, 140.9035, 4091,    198.8,  11.0198,  34.3924,2,   -999.0,9,-999.0000,9,    145.6,2,    38.32,2,  -999.00,9,    20.78,2,     0.00,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  197,  10.9954,  26.3031,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     13,02-15822,2,20011011,1914, 34.1572, 140.9035, 4091,    248.0,   8.5101,  34.3230,2,   -999.0,9,-999.0000,9,    120.6,2,    58.60,2,  -999.00,9,    27.26,2,     0.00,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  246,   8.4842,  26.6688,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     12,02-12821,2,20011011,1912, 34.1572, 140.9035, 4091,    299.6,   7.2727,  34.3093,2,   -999.0,9,-999.0000,9,    107.5,2,    69.65,2,  -999.00,9,    30.26,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   7.2441,  26.8407,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     11,02-15823,2,20011011,1910, 34.1572, 140.9035, 4091,    398.8,   5.8617,  34.2984,2,   -999.0,9,-999.0000,9,     90.6,2,    85.71,2,  -999.00,9,    34.21,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,   5.8277,  27.0199,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,     10,02-12820,2,20011011,1908, 34.1572, 140.9035, 4091,    499.6,   4.6449,  34.2828,2,   -999.0,9,-999.0000,9,     71.8,2,   102.28,2,  -999.00,9,    37.65,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,   4.6067,  27.1509,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      9,02-12810,2,20011011,1905, 34.1572, 140.9035, 4091,    602.2,   3.8178,  34.2902,2,   -999.0,9,-999.0000,9,     51.5,2,   116.54,2,  -999.00,9,    40.23,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   3.7751,  27.2444,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      8,02-12819,2,20011011,1903, 34.1572, 140.9035, 4091,    702.7,   3.6642,  34.3648,2,   -999.0,9,-999.0000,9,     55.1,2,   121.97,2,  -999.00,9,    40.14,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   3.6146,  27.3198,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      7,02-15821,2,20011011,1901, 34.1572, 140.9035, 4091,    802.9,   3.1712,  34.3801,2,   -999.0,9,-999.0000,9,     43.0,2,   132.17,2,  -999.00,9,    41.91,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   3.1170,  27.3795,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      6,02-13588,2,20011011,1858, 34.1572, 140.9035, 4091,    904.1,   2.9997,  34.4201,2,   -999.0,9,-999.0000,9,     44.1,2,   135.93,2,  -999.00,9,    41.87,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   2.9391,  27.4277,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      5,02-10155,2,20011011,1856, 34.1572, 140.9035, 4091,   1005.1,   2.7892,  34.4494,2,   -999.0,9,-999.0000,9,     45.3,2,   140.97,2,  -999.00,9,    41.98,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  996,   2.7226,  27.4704,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      4,02-13579,2,20011011,1851, 34.1572, 140.9035, 4091,   1258.5,   2.3833,  34.5172,2,   -999.0,9,-999.0000,9,     51.9,2,   149.35,2,  -999.00,9,    42.06,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   2.3013,  27.5605,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      3,02-13590,2,20011011,1846, 34.1572, 140.9035, 4091,   1513.3,   2.2003,  34.5562,2,   -999.0,9,-999.0000,9,     64.9,2,   150.50,2,  -999.00,9,    41.34,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.1007,  27.6081,   -999.0,9
       RF01-10,  NONE,RF-1412,  1,      2,02-13589,2,20011011,1841, 34.1572, 140.9035, 4091,   1767.4,   1.9941,  34.5906,2,   -999.0,9,-999.0000,9,     77.8,2,   153.09,2,  -999.00,9,    40.83,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.8769,  27.6533,   -999.0,9
