BOTTLE,20120716MIRCJHATS
#
# change PH_FLAG_W from 2 to 9 because of missing value at:
#
#<    90BM9316_1,  P01W,    38,  1,    519,     13,2,19930917,0542, 47.4892, 147.0355, 3290,   1002.5,   2.3000,  34.2898,2,  34.2720,2,     48.3,2,   141.60,2,    40.77,2,     0.03,3,     3.13,2,    0.552,3,    0.289,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.0,2,   -999.0,9,  -999.00,2,  2.2378
#>    90BM9316_1,  P01W,    38,  1,    519,     13,2,19930917,0542, 47.4892, 147.0355, 3290,   1002.5,   2.3000,  34.2898,2,  34.2720,2,     48.3,2,   141.60,2,    40.77,2,     0.03,3,     3.13,2,    0.552,3,    0.289,3, -999.000,9,  -999.00,9,  -999.00,9,   2366.0,2,   -999.0,9,  -999.00,9,  2.2378
#
#BOTTLE,20030806WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 6, 2003
#original HYD file: p01why.txt   Wed Aug  6 11:05:27 2003
#original SUM file: p01wsu.txt   Fri Feb  1 09:51:03 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
    90BM9316_1,  P01W,     2,  1,     35,     12,2,19930904,0233, 44.4703, 153.1928, 5160,   1400.6,   2.2060,  34.4905,2,  34.4802,2,     51.1,2,   160.60,2,    42.40,2,     0.00,2,     3.02,2,    0.091,3,    0.209,3, -999.000,9,  -999.00,9,  -999.00,9,   2372.6,2,   2401.9,2,     7.56,2,  2.1152
    90BM9316_1,  P01W,     2,  1,     36,     11,2,19930904,0233, 44.4703, 153.1928, 5160,   1600.4,   2.1410,  34.5400,2,  34.5288,2,     53.5,2,   162.50,2,    42.40,2,     0.00,2,     2.98,2,    0.024,3,    0.098,3, -999.000,9,  -999.00,9,  -999.00,9,   2375.7,2,   2407.7,2,     7.57,2,  2.0354
    90BM9316_1,  P01W,     2,  1,     37,     10,2,19930904,0233, 44.4703, 153.1928, 5160,   1801.6,   2.0200,  34.5779,2,  34.5670,2,     65.4,2,   162.70,2,    41.60,2,     0.00,2,     2.93,2,    0.000,3,    0.000,3, -999.000,9,  -999.00,9,  -999.00,9,   2370.2,2,   2410.2,2,     7.59,2,  1.8998
    90BM9316_1,  P01W,     2,  1,     38,      9,2,19930904,0233, 44.4703, 153.1928, 5160,   1997.9,   1.8980,  34.6012,2,  34.5903,2,     79.5,2,   162.50,2,    40.60,2,     0.00,2,     2.87,2,    0.000,3,    0.000,3, -999.000,9,  -999.00,9,  -999.00,9,   2364.9,2,   2410.1,2,     7.62,2,  1.7634
    90BM9316_1,  P01W,     2,  1,     39,      8,2,19930904,0233, 44.4703, 153.1928, 5160,   2201.4,   1.8190,  34.6256,2,  34.6137,2,     91.9,2,  -999.00,9,    39.80,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2358.5,2,   2417.8,2,     7.64,2,  1.6684
    90BM9316_1,  P01W,     2,  1,     40,      7,2,19930904,0233, 44.4703, 153.1928, 5160,   2401.9,   1.7430,  34.6383,2,  34.6274,2,    103.6,2,   159.30,2,    39.60,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2354.5,2,   2418.8,2,     7.64,2,  1.5763
    90BM9316_1,  P01W,     2,  1,     41,      6,2,19930904,0233, 44.4703, 153.1928, 5160,   2599.3,   1.6640,  34.6515,2,  34.6413,2,    109.3,2,   159.50,2,    39.00,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2347.1,2,   2415.9,2,     7.67,2,  1.4811
    90BM9316_1,  P01W,     2,  1,     42,      5,2,19930904,0233, 44.4703, 153.1928, 5160,   2800.7,   1.6090,  34.6609,2,  34.6508,2,    117.1,2,   158.30,2,    38.50,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2340.6,2,   2413.9,2,     7.69,2,  1.4087
    90BM9316_1,  P01W,     2,  1,     43,      4,2,19930904,0233, 44.4703, 153.1928, 5160,   3001.5,   1.5610,  34.6704,2,  34.6596,2,    127.7,2,   155.50,2,    38.10,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2339.2,2,   2417.9,2,     7.70,2,  1.3428
    90BM9316_1,  P01W,     2,  1,     44,      3,2,19930904,0233, 44.4703, 153.1928, 5160,   3200.1,   1.5280,  34.6774,2,  34.6664,2,    135.3,2,   154.70,2,    37.50,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   2331.4,2,   2418.1,2,     7.71,2,  1.2912
    90BM9316_1,  P01W,     2,  1,     45,      2,2,19930904,0233, 44.4703, 153.1928, 5160,   3399.0,   1.4980,  34.6829,2,  34.6713,2,    140.3,2,   153.30,2,    37.00,2,     0.00,2,     2.58,2,    0.016,3,    0.042,3, -999.000,9,  -999.00,9,  -999.00,9,   2330.0,2,   2419.3,2,     7.71,2,  1.2422
    90BM9316_1,  P01W,     2,  1,     46,      1,2,19930904,0233, 44.4703, 153.1928, 5160,   3400.3,   1.4980,  34.6833,2,  34.6711,2,    140.4,2,   152.30,2,    37.60,2,     0.00,2,     2.58,2,    0.038,3,    0.052,3, -999.000,9,  -999.00,9,  -999.00,9,   2331.4,2,   2420.3,2,     7.72,2,  1.2420
    90BM9316_1,  P01W,     3,  1,     47,     23,2,19930904,0804, 44.9982, 152.8092, 6760,      8.4,  13.3930,  32.8367,2,  32.8707,2,    290.9,2,     2.70,2,     4.19,2,     0.11,2,     0.67,2,    3.942,3,    1.992,3, -999.000,9,  -999.00,9,    -0.93,2,   1986.3,2,   2241.4,2,     8.13,2, 13.3919
    90BM9316_1,  P01W,     3,  1,     48,     22,2,19930904,0804, 44.9982, 152.8092, 6760,     50.2,   2.1940,  33.1520,2,  33.1362,2,    305.9,2,    38.10,2,    22.22,2,     0.68,2,     1.95,2,    6.039,3,    2.904,3, -999.000,9,  -999.00,9,    -0.89,2,   2135.1,2,   2251.6,2,     7.82,2,  2.1914
    90BM9316_1,  P01W,     3,  1,     49,     21,2,19930904,0804, 44.9982, 152.8092, 6760,    101.0,   1.4240,  33.2738,2,  33.2542,2,    274.7,2,    52.40,2,    27.66,2,     0.04,2,     2.23,2,    5.411,3,    2.587,3, -999.000,9,  -999.00,9,    -0.71,2,   2169.1,2,   2255.6,2,     7.74,2,  1.4194
    90BM9316_1,  P01W,     3,  1,     50,     20,2,19930904,0804, 44.9982, 152.8092, 6760,    150.1,   1.4610,  33.3588,2,  33.3372,2,    248.7,2,    59.10,2,    29.17,2,     0.03,2,     2.35,2,    5.176,3,    2.475,3, -999.000,9,  -999.00,9,    -0.57,2,   2189.4,2,   2266.9,2,     7.71,2,  1.4540
    90BM9316_1,  P01W,     3,  1,     51,     19,4,19930904,0804, 44.9982, 152.8092, 6760,    198.7,   1.5520,  33.4242,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,  1.5425
    90BM9316_1,  P01W,     3,  1,     52,     18,2,19930904,0804, 44.9982, 152.8092, 6760,    298.8,   1.8090,  33.5283,2,  33.5104,2,    194.8,2,    72.50,2,    32.58,2,     0.02,2,     2.59,2,    4.123,3,    1.999,3, -999.000,9,  -999.00,9,    -0.52,2,   2321.2,3,   2282.3,2,     7.64,2,  1.7938
    90BM9316_1,  P01W,     3,  1,     53,     17,2,19930904,0804, 44.9982, 152.8092, 6760,    394.9,   2.1980,  33.6565,2,  33.6410,2,    154.1,2,    82.80,2,    35.69,2,     0.01,2,     2.75,2,    3.449,3,    1.539,3, -999.000,9,  -999.00,9,    -0.35,2,   2258.2,4,   2292.8,2,     7.60,2,  2.1762
    90BM9316_1,  P01W,     3,  1,     54,     16,2,19930904,0804, 44.9982, 152.8092, 6760,    598.4,   2.9560,  33.9659,2,  33.9510,2,     64.6,2,   106.90,2,    41.49,2,     0.01,2,     3.11,2,    1.525,3,    0.697,3, -999.000,9,  -999.00,9,    -0.32,2,   2320.5,2,   2322.6,2,     7.52,2,  2.9180
    90BM9316_1,  P01W,     3,  1,     55,     15,2,19930904,0804, 44.9982, 152.8092, 6760,    599.1,   2.9550,  33.9638,2,  33.9514,2,     64.6,2,   106.90,2,    41.49,2,     0.01,2,     3.10,2,    1.470,3,    0.801,3, -999.000,9,  -999.00,9,    -0.33,2,   2320.5,2,   2318.7,2,     7.52,2,  2.9170
    90BM9316_1,  P01W,     3,  1,     56,     14,2,19930904,0804, 44.9982, 152.8092, 6760,    799.5,   2.9890,  34.1762,2,  34.1643,2,     35.6,2,   126.60,2,    42.99,2,     0.01,2,     3.16,2,    0.611,3,    0.274,3, -999.000,9,  -999.00,9,    -0.24,2,   2350.2,2,   2341.9,2,     7.51,2,  2.9365
    90BM9316_1,  P01W,     3,  1,     57,     13,2,19930904,0804, 44.9982, 152.8092, 6760,    999.1,   2.7290,  34.2907,2,  34.2766,2,     34.2,2,   140.00,2,    43.09,2,     0.01,2,     3.18,2,    0.388,3,    0.261,3, -999.000,9,  -999.00,9,    -0.33,2,   2364.1,2,   2373.2,2,     7.51,2,  2.6637
    90BM9316_1,  P01W,     3,  1,     58,     12,2,19930904,0804, 44.9982, 152.8092, 6760,   1199.4,   2.5700,  34.3938,2,  34.3796,2,     33.6,2,   149.80,2,    43.19,2,     0.01,2,     3.17,2,    0.166,3,    0.042,3, -999.000,9,  -999.00,9,    -0.16,2,   2373.8,2,   2381.7,2,     7.53,2,  2.4910
    90BM9316_1,  P01W,     3,  1,     59,     11,2,19930904,0804, 44.9982, 152.8092, 6760,   1399.6,   2.3950,  34.4591,2,  34.4457,2,     40.1,2,   156.30,2,    42.69,2,     0.01,2,     3.12,2,    0.080,3,    0.089,3, -999.000,9,  -999.00,9,    -0.19,2,   2377.6,2,   2390.4,2,     7.54,2,  2.3023
    90BM9316_1,  P01W,     3,  1,     60,     10,2,19930904,0804, 44.9982, 152.8092, 6760,   1601.3,   2.2440,  34.5091,2,  34.4932,2,     46.0,2,   160.00,2,    42.39,2,     0.01,2,     3.07,2,    0.037,3,    0.021,3, -999.000,9,  -999.00,9,    -0.14,2,   2377.0,2,   2397.1,2,     7.55,2,  2.1371
    90BM9316_1,  P01W,     3,  1,     61,      9,2,19930904,0804, 44.9982, 152.8092, 6760,   1798.2,   2.1280,  34.5467,2,  34.5306,2,     56.5,2,   161.00,2,    41.59,2,     0.01,2,     3.02,2,    0.010,3,    0.119,3, -999.000,9,  -999.00,9,    -0.14,2,   2376.5,2,   2403.0,2,     7.58,2,  2.0067
    90BM9316_1,  P01W,     3,  1,     62,      8,2,19930904,0804, 44.9982, 152.8092, 6760,   1998.6,   2.0460,  34.5782,2,  34.5648,2,     66.6,2,   159.30,2,    41.10,2,     0.00,2,     2.92,2,    0.000,3,    0.035,3, -999.000,9,  -999.00,9,     0.05,2,   2372.7,2,   2406.8,2,     7.60,2,  1.9092
    90BM9316_1,  P01W,     3,  1,     63,      7,2,19930904,0804, 44.9982, 152.8092, 6760,   2201.4,   1.9220,  34.6083,2,  34.5951,2,     78.3,2,   160.50,2,    40.70,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,     0.11,2,   2367.7,2,   2412.7,2,     7.61,2,  1.7698
    90BM9316_1,  P01W,     3,  1,     64,      6,2,19930904,0804, 44.9982, 152.8092, 6760,   2401.9,   1.8180,  34.6260,2,  34.6132,2,     86.8,2,   161.80,2,    40.00,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,     0.08,2,   2362.6,2,   2412.7,2,     7.64,2,  1.6500
    90BM9316_1,  P01W,     3,  1,     65,      5,2,19930904,0804, 44.9982, 152.8092, 6760,   2600.7,   1.7540,  34.6421,2,  34.6277,2,    100.8,2,   157.40,2,    39.20,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.21,2,   2353.1,2,   2418.6,2,     7.66,2,  1.5693
    90BM9316_1,  P01W,     3,  1,     66,      4,2,19930904,0804, 44.9982, 152.8092, 6760,   2800.2,   1.6810,  34.6550,2,  34.6420,2,    110.8,2,   156.10,2,    38.50,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,    -0.21,2,   2348.5,2,   2416.8,2,     7.67,2,  1.4793
