BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
# convert unit of OXYGEN to UMOL/L
#
#BOTTLE,20100416MIRCJHATS
#BOTTLE,20081003JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#
# Apr. 16, 2010
# TCARBN changed to questionable by inversion at:
#     49MR98K02, EQPAC,     6,  3,      5,      5,1,19990107,1020,  0.0153, 159.9938, 2800,     2224,2
#
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,XMISS,XMISS_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR98K02, EQPAC,     1,  1,     20,     20,1,19981231, 257,  4.0491, 135.0209, 4762,       98,2,   25.421,2,   34.714,2,   34.723,2,     3.25,1,    168.9,2,      0.2,1,     0.14,2,     0.20,2,     0.25,2,       91,1,     1.56,2,     3.08,2,     0.08,2,     0.35,2,     0.09,3,   1993.9,2,   8.0249,2,    25.40,    23.00
     49MR98K02, EQPAC,     1,  1,     21,     21,1,19981231, 257,  4.0491, 135.0209, 4762,      121,2,   22.207,2,   34.722,2,   34.727,2,     3.20,1,    161.8,2,      0.1,1,     0.05,2,     0.08,2,     0.11,2,       91,1,     3.77,2,     5.83,2,     0.02,2,     0.55,2,     0.18,3,   2028.6,2,   7.9671,2,    22.18,    23.96
     49MR98K02, EQPAC,     1,  1,     22,     22,1,19981231, 257,  4.0491, 135.0209, 4762,      152,2,   18.216,2,   34.709,2,   34.713,2,     3.08,1,    150.8,2,      0.0,1,     0.02,2,     0.04,2,     0.07,2,       91,1,     7.77,2,    10.15,2,     0.01,2,     0.84,2,     0.17,3,   2071.7,2,   7.8880,2,    18.19,    25.00
     49MR98K02, EQPAC,     1,  1,     23,     23,1,19981231, 257,  4.0491, 135.0209, 4762,      203,2,   12.408,2,   34.524,2,   34.521,2,     2.60,1,    122.7,2,      0.0,1,     0.00,2,     0.01,2,     0.03,2,       91,1,    23.24,2,    21.22,2,     0.00,2,     1.44,2,     0.71,3,   2152.2,2,   7.7179,2,    12.38,    26.15
     49MR98K02, EQPAC,     1,  1,      1,      1,1,19981231, 257,  4.0491, 135.0209, 4762,       20,2,   29.261,2,   34.149,2, -999.000,9,     3.64,1,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.26,    21.34
     49MR98K02, EQPAC,     1,  1,     24,     24,1,19981231, 257,  4.0491, 135.0209, 4762,       29,2,   29.223,2,   34.142,2, -999.000,9,     3.65,1,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.22,    21.35
     49MR98K02, EQPAC,     1,  1,      2,      2,1,19981231, 257,  4.0491, 135.0209, 4762,       39,2,   29.124,2,   34.167,2, -999.000,9,     3.61,1,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.11,    21.40
     49MR98K02, EQPAC,     1,  1,      3,      3,1,19981231, 257,  4.0491, 135.0209, 4762,       59,2,   28.765,2,   34.397,2, -999.000,9,     3.58,1,   -999.0,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.75,    21.69
     49MR98K02, EQPAC,     1,  1,      4,      4,1,19981231, 257,  4.0491, 135.0209, 4762,       71,2,   28.086,2,   34.529,2, -999.000,9,     3.54,1,   -999.0,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.07,    22.02
     49MR98K02, EQPAC,     1,  1,      5,      5,1,19981231, 257,  4.0491, 135.0209, 4762,       80,2,   26.969,2,   34.631,2, -999.000,9,     3.29,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.95,    22.46
     49MR98K02, EQPAC,     1,  1,      6,      6,1,19981231, 257,  4.0491, 135.0209, 4762,       97,2,   25.714,2,   34.718,2, -999.000,9,     3.26,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.69,    22.92
     49MR98K02, EQPAC,     1,  1,      7,      7,1,19981231, 257,  4.0491, 135.0209, 4762,      121,2,   22.204,2,   34.718,2, -999.000,9,     3.20,1,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    22.18,    23.95
     49MR98K02, EQPAC,     1,  1,      8,      8,1,19981231, 257,  4.0491, 135.0209, 4762,      142,2,   20.083,2,   34.730,2, -999.000,9,     3.17,1,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.06,    24.54
     49MR98K02, EQPAC,     1,  1,      9,      9,1,19981231, 257,  4.0491, 135.0209, 4762,      161,2,   17.284,2,   34.684,2, -999.000,9,     2.99,1,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.26,    25.21
     49MR98K02, EQPAC,     1,  1,     10,     10,1,19981231, 257,  4.0491, 135.0209, 4762,      203,2,   12.460,2,   34.527,2, -999.000,9,     2.58,1,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    12.43,    26.14
     49MR98K02, EQPAC,     2,  1,      0,      0,1,19990101, 847,  5.0207, 140.0366, 4176,     -999,9,   29.600,2, -999.000,9,   34.413,2,  -999.00,9,   -999.0,9,   -999.0,9,     0.06,2,     0.07,2,     0.03,2,     -999,9,     0.00,2,     0.00,2,     0.01,2,     0.13,2,     0.05,3,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR98K02, EQPAC,     2,  1,     12,     12,1,19990101, 829,  5.0189, 140.0323, 4176,       10,2,   29.817,2,   34.401,2,   34.420,2,     4.13,1,   -999.0,9,      0.2,1,     0.05,2,     0.05,2,     0.02,2,       78,1,     0.00,2,     0.00,2,     0.01,2,     0.13,2,     0.01,3,   -999.0,9,-999.0000,9,    29.81,    21.34
     49MR98K02, EQPAC,     2,  1,     11,     11,1,19990101, 829,  5.0189, 140.0323, 4176,       20,2,   29.771,2,   34.425,2,   34.440,2,     4.22,1,   -999.0,9,      0.2,1,     0.06,2,     0.06,2,     0.03,2,       78,1,     0.00,2,     0.00,2,     0.01,2,     0.12,2,     0.05,3,   -999.0,9,-999.0000,9,    29.77,    21.37
     49MR98K02, EQPAC,     2,  1,     10,     10,1,19990101, 829,  5.0189, 140.0323, 4176,       31,2,   29.795,2,   34.468,2,   34.510,2,     4.25,1,   -999.0,9,      0.2,1,     0.08,2,     0.08,2,     0.04,2,       78,1,     0.00,2,     0.01,2,     0.01,2,     0.13,2,     0.09,3,   -999.0,9,-999.0000,9,    29.79,    21.40
     49MR98K02, EQPAC,     2,  1,      9,      9,1,19990101, 829,  5.0189, 140.0323, 4176,       40,2,   29.854,2,   34.568,2,   34.597,2,     4.22,1,   -999.0,9,      0.2,1,     0.08,2,     0.09,2,     0.04,2,       77,1,     0.00,2,     0.01,2,     0.01,2,     0.13,2,     0.03,3,   -999.0,9,-999.0000,9,    29.84,    21.46
     49MR98K02, EQPAC,     2,  1,      8,      8,1,19990101, 829,  5.0189, 140.0323, 4176,       51,2,   29.788,2,   34.635,2,   34.693,2,     4.24,1,   -999.0,9,      0.2,1,     0.10,2,     0.11,2,     0.05,2,       77,1,     0.00,2,     0.02,2,     0.01,2,     0.14,2,     0.02,3,   -999.0,9,-999.0000,9,    29.78,    21.53
     49MR98K02, EQPAC,     2,  1,      7,      7,1,19990101, 829,  5.0189, 140.0323, 4176,       60,2,   29.532,2,   34.727,2,   34.752,2,     4.30,1,   -999.0,9,      0.3,1,     0.17,2,     0.18,2,     0.10,2,       77,1,     0.00,2,     0.02,2,     0.01,2,     0.14,2,     0.06,3,   -999.0,9,-999.0000,9,    29.52,    21.69
     49MR98K02, EQPAC,     2,  1,      6,      6,1,19990101, 829,  5.0189, 140.0323, 4176,       71,2,   29.156,2,   34.795,2,   34.803,2,     4.35,1,   -999.0,9,      0.4,1,     0.22,2,     0.24,2,     0.15,2,       77,1,     0.00,2,     0.02,2,     0.00,2,     0.14,2,     0.00,3,   -999.0,9,-999.0000,9,    29.14,    21.86
     49MR98K02, EQPAC,     2,  1,      5,      5,1,19990101, 829,  5.0189, 140.0323, 4176,       80,2,   28.664,2,   34.820,2,   34.828,2,     4.32,1,   -999.0,9,      0.6,1,     0.20,2,     0.24,2,     0.21,2,       77,1,     0.00,2,     0.02,2,     0.01,2,     0.16,2,     0.03,3,   -999.0,9,-999.0000,9,    28.64,    22.05
     49MR98K02, EQPAC,     2,  1,      4,      4,1,19990101, 829,  5.0189, 140.0323, 4176,       91,2,   28.276,2,   34.828,2,   34.836,2,     4.26,1,   -999.0,9,      0.8,1,     0.22,2,     0.29,2,     0.31,2,       77,1,     0.00,2,     0.04,2,     0.09,2,     0.19,2,     0.03,3,   -999.0,9,-999.0000,9,    28.25,    22.18
     49MR98K02, EQPAC,     2,  1,      3,      3,1,19990101, 829,  5.0189, 140.0323, 4176,      101,2,   27.842,2,   34.830,2,   34.850,2,     4.16,1,   -999.0,9,      0.7,1,     0.19,2,     0.25,2,     0.28,2,       77,1,     0.27,2,     0.36,2,     0.32,2,     0.22,2,     0.02,3,   -999.0,9,-999.0000,9,    27.82,    22.33
     49MR98K02, EQPAC,     2,  1,      2,      2,1,19990101, 829,  5.0189, 140.0323, 4176,      121,2,   27.128,2,   34.808,2,   34.809,2,     4.11,1,   -999.0,9,      0.5,1,     0.15,2,     0.20,2,     0.24,2,       78,1,     1.02,2,     1.84,2,     0.30,2,     0.31,2,     0.00,3,   -999.0,9,-999.0000,9,    27.10,    22.54
     49MR98K02, EQPAC,     2,  1,      1,      1,1,19990101, 829,  5.0189, 140.0323, 4176,      153,2,   22.406,2,   34.765,2,   34.765,2,     3.81,1,   -999.0,9,      0.3,1,     0.09,2,     0.13,2,     0.18,2,       78,1,     4.05,2,     6.77,2,     0.04,2,     0.59,2,     0.07,3,   -999.0,9,-999.0000,9,    22.38,    23.93
     49MR98K02, EQPAC,     2,  2,      1,      1,1,19990101, 941,  5.0200, 140.0389, 4176,       20,2,   29.784,2,   34.426,2, -999.000,9,     3.59,1,   -999.0,9,      4.5,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.78,    21.37
     49MR98K02, EQPAC,     2,  2,      2,      2,1,19990101, 941,  5.0200, 140.0389, 4176,       40,2,   29.856,2,   34.555,2, -999.000,9,     3.59,1,   -999.0,9,      8.4,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.85,    21.44
     49MR98K02, EQPAC,     2,  2,      3,      3,1,19990101, 941,  5.0200, 140.0389, 4176,       59,2,   29.625,2,   34.724,2, -999.000,9,     3.61,1,   -999.0,9,      9.3,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.61,    21.65
     49MR98K02, EQPAC,     2,  2,      4,      4,1,19990101, 941,  5.0200, 140.0389, 4176,       70,2,   29.274,2,   34.761,2, -999.000,9,     3.59,1,   -999.0,9,      9.5,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.26,    21.80
     49MR98K02, EQPAC,     2,  2,      5,      5,1,19990101, 941,  5.0200, 140.0389, 4176,       81,2,   28.664,2,   34.820,2, -999.000,9,     3.57,1,   -999.0,9,     11.7,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.65,    22.05
     49MR98K02, EQPAC,     2,  2,     11,     11,1,19990101, 941,  5.0200, 140.0389, 4176,       91,2,   28.303,2,   34.829,2, -999.000,9,     3.49,1,   -999.0,9,     13.3,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.28,    22.17
     49MR98K02, EQPAC,     2,  2,      6,      6,1,19990101, 941,  5.0200, 140.0389, 4176,      101,2,   27.672,2,   34.832,2, -999.000,9,     3.34,1,   -999.0,9,     11.1,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.65,    22.38
     49MR98K02, EQPAC,     2,  2,      7,      7,1,19990101, 941,  5.0200, 140.0389, 4176,      119,2,   27.192,2,   34.815,2, -999.000,9,     3.28,1,   -999.0,9,      9.5,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.16,    22.53
     49MR98K02, EQPAC,     2,  2,      8,      8,1,19990101, 941,  5.0200, 140.0389, 4176,      141,2,   23.960,2,   34.770,2, -999.000,9,     3.11,1,   -999.0,9,      3.8,3,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.93,    23.49
     49MR98K02, EQPAC,     2,  2,      9,      9,1,19990101, 941,  5.0200, 140.0389, 4176,      165,2,   20.726,2,   34.759,2, -999.000,9,     2.96,1,   -999.0,9,      5.0,3,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.70,    24.39
     49MR98K02, EQPAC,     2,  2,     10,     10,1,19990101, 941,  5.0200, 140.0389, 4176,      203,2,   14.555,2,   34.598,2, -999.000,9,     2.64,1,   -999.0,9,      4.0,3,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.53,    25.77
     49MR98K02, EQPAC,     2,  2,     12,     12,1,19990101, 941,  5.0200, 140.0389, 4176,       19,2,   29.792,2,   34.424,2, -999.000,9,     3.61,1,   -999.0,9,      3.8,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.79,    21.37
     49MR98K02, EQPAC,     2,  2,     13,     13,1,19990101, 941,  5.0200, 140.0389, 4176,       40,2,   29.853,2,   34.542,2, -999.000,9,     3.61,1,   -999.0,9,      8.4,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.84,    21.44
     49MR98K02, EQPAC,     2,  2,     14,     14,1,19990101, 941,  5.0200, 140.0389, 4176,       60,2,   29.631,2,   34.724,2, -999.000,9,     3.60,1,   -999.0,9,     10.8,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.62,    21.65
     49MR98K02, EQPAC,     2,  2,     15,     15,1,19990101, 941,  5.0200, 140.0389, 4176,       70,2,   29.272,2,   34.762,2, -999.000,9,     3.58,1,   -999.0,9,     10.0,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.25,    21.80
     49MR98K02, EQPAC,     2,  2,     16,     16,1,19990101, 941,  5.0200, 140.0389, 4176,       81,2,   28.656,2,   34.822,2, -999.000,9,     3.58,1,   -999.0,9,     12.4,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.64,    22.05
     49MR98K02, EQPAC,     2,  2,     22,     22,1,19990101, 941,  5.0200, 140.0389, 4176,       91,2,   28.345,2,   34.828,2, -999.000,9,     3.50,1,   -999.0,9,     14.0,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.32,    22.16
     49MR98K02, EQPAC,     2,  2,     17,     17,1,19990101, 941,  5.0200, 140.0389, 4176,      101,2,   27.875,2,   34.832,2, -999.000,9,     3.37,1,   -999.0,9,     14.7,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.85,    22.32
     49MR98K02, EQPAC,     2,  2,     18,     18,1,19990101, 941,  5.0200, 140.0389, 4176,      120,2,   27.183,2,   34.814,2, -999.000,9,     3.28,1,   -999.0,9,      7.1,3,  -999.00,9,  -999.00,9,  -999.00,9,       90,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.16,    22.53
     49MR98K02, EQPAC,     2,  2,     19,     19,1,19990101, 941,  5.0200, 140.0389, 4176,      141,2,   23.934,2,   34.770,2, -999.000,9,     3.13,1,   -999.0,9,      4.0,3,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.90,    23.50
     49MR98K02, EQPAC,     2,  2,     20,     20,1,19990101, 941,  5.0200, 140.0389, 4176,      163,2,   20.914,2,   34.760,2, -999.000,9,     2.98,1,   -999.0,9,      5.6,3,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.88,    24.34
     49MR98K02, EQPAC,     2,  2,     21,     21,1,19990101, 941,  5.0200, 140.0389, 4176,      204,2,   14.396,2,   34.596,2, -999.000,9,     2.65,1,   -999.0,9,      4.9,3,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.37,    25.80
     49MR98K02, EQPAC,     2,  3,     24,     24,1,19990101,1327,  5.0345, 140.1027, 4176,      300,2,    9.575,2,   34.586,2,   34.588,2,     1.21,1,     61.8,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,    34.18,2,    31.43,2,     0.01,2,     2.29,2,  -999.00,9,   2231.9,2,   7.5463,2,     9.54,    26.71
     49MR98K02, EQPAC,     2,  3,     23,     23,1,19990101,1327,  5.0345, 140.1027, 4176,      353,2,    8.887,2,   34.606,2,   34.606,2,     1.24,1,     63.1,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,    35.73,2,    32.73,2,     0.00,2,     2.34,2,  -999.00,9,   2238.9,2,   7.5366,2,     8.85,    26.83
     49MR98K02, EQPAC,     2,  3,     22,     22,1,19990101,1327,  5.0345, 140.1027, 4176,      403,2,    8.472,2,   34.598,2, -999.000,9,     1.22,1,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,     8.43,    26.89
     49MR98K02, EQPAC,     2,  3,     21,     21,1,19990101,1327,  5.0345, 140.1027, 4176,      503,2,    7.456,2,   34.566,2,   34.565,2,     1.68,1,     83.9,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,    42.07,2,    33.72,2,     0.01,2,     2.43,2,  -999.00,9,   2244.6,2,   7.5526,3,     7.41,    27.02
     49MR98K02, EQPAC,     2,  3,     20,     20,1,19990101,1327,  5.0345, 140.1027, 4176,      605,2,    6.566,2,   34.542,2,   34.542,2,     1.57,1,     78.3,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,    53.48,2,    35.85,2,     0.01,2,     2.60,2,  -999.00,9,   2262.8,2,   7.5263,2,     6.51,    27.12
     49MR98K02, EQPAC,     2,  3,     19,     19,1,19990101,1327,  5.0345, 140.1027, 4176,      706,2,    5.949,2,   34.538,2,   34.538,2,     1.69,1,     84.3,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,       91,1,    59.89,2,    36.51,2,     0.00,2,     2.61,2,  -999.00,9,   2269.8,2,   7.5264,2,     5.89,    27.20
