BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19930413,    52,  1,      4,      4,2,19930423,2137, -0.0033, 175.1513, 4870,    151.5,  20.3781,  35.2502,2,    139.5,2,    10.30,2,    -0.01,3,     0.84,2,     5.30,2,    7.923,2, TS,2,   2065.0,2,   2301.0,2,     0.03,2
  49HG19930413,    52,  1,      3,      3,2,19930423,2137, -0.0033, 175.1513, 4870,    201.8,  15.9481,  35.0924,2,    140.6,2,    15.00,2,    -0.02,3,     1.14,2,     9.90,2,    7.840,2, TS,2,   2118.0,2,   2293.0,2,     0.00,2
  49HG19930413,    52,  1,      2,      2,2,19930423,2137, -0.0033, 175.1513, 4870,    251.7,  13.5223,  34.9097,2,    136.2,2,    18.80,2,    -0.01,3,     1.40,2,    14.40,2,    7.776,2, TS,2,   2127.0,2,   2291.0,2,     0.00,2
  49HG19930413,    52,  1,      1,      1,2,19930423,2137, -0.0033, 175.1513, 4870,    301.9,  11.1790,  34.8026,2,     88.9,2,    27.50,2,    -0.02,3,     2.01,2,    21.30,2,    7.632,2, TS,2,   2183.0,2,   2290.0,2,     0.00,2
  49HG19930413,    52,  2,     24,     24,2,19930423,2237, -0.0017, 175.1508, 4870,    301.5,  11.1024,  34.8002,2,     89.2,2,    27.80,2,  -999.00,9,     1.98,2,    22.70,2,    7.628,2, TS,2,   2189.0,2,   2289.0,2,  -999.00,9
  49HG19930413,    52,  2,     23,     23,2,19930423,2237, -0.0017, 175.1508, 4870,    503.9,   8.2539,  34.6158,2,    102.8,2,    32.30,2,  -999.00,9,     2.25,2,    32.00,2,    7.578,2, TS,2,   2201.0,2,   2300.0,2,  -999.00,9
  49HG19930413,    52,  2,     22,     22,2,19930423,2237, -0.0017, 175.1508, 4870,    755.8,   5.8224,  34.5371,2,     81.0,2,    39.30,2,  -999.00,9,     2.84,2,    59.60,2,    7.484,2, TS,2,   2276.0,2,   2319.0,2,  -999.00,9
  49HG19930413,    52,  2,     21,     21,2,19930423,2237, -0.0017, 175.1508, 4870,   1007.7,   4.6443,  34.5558,2,     85.9,2,    40.00,2,  -999.00,9,     2.85,2,    80.90,2,    7.488,2, TS,2,   2287.0,2,   2350.0,2,  -999.00,9
  49HG19930413,    52,  2,     20,     20,2,19930423,2237, -0.0017, 175.1508, 4870,   1261.7,   3.6546,  34.5775,2,     97.7,2,    39.70,2,  -999.00,9,     2.84,2,   101.00,2,    7.505,2, TS,2,   2306.0,2,   2368.0,2,  -999.00,9
  49HG19930413,    52,  2,     19,     19,2,19930423,2237, -0.0017, 175.1508, 4870,   1513.2,   3.1270,  34.5970,2,    102.4,2,    39.70,2,  -999.00,9,     2.84,2,   112.00,2,    7.512,2, TS,2,   2314.0,2,   2372.0,2,  -999.00,9
  49HG19930413,    52,  2,     17,     17,2,19930423,2237, -0.0017, 175.1508, 4870,   2021.2,   2.3165,  34.6373,2,    112.2,2,    39.30,2,  -999.00,9,     2.79,2,   131.00,2,    7.531,2, TS,2,   2332.0,2,   2404.0,2,  -999.00,9
  49HG19930413,    52,  2,     16,     16,2,19930423,2237, -0.0017, 175.1508, 4870,   2274.5,   2.0385,  34.6537,2,    119.5,2,    38.90,2,  -999.00,9,     2.78,2,   136.00,2,    7.542,2, TS,2,   2352.0,2,   2409.0,2,  -999.00,9
  49HG19930413,    52,  2,     15,     15,2,19930423,2237, -0.0017, 175.1508, 4870,   2529.3,   1.8871,  34.6611,2,    126.7,2,    38.40,2,  -999.00,9,     2.69,2,   138.00,2,    7.553,2, TS,2,   2340.0,2,   2408.0,2,  -999.00,9
  49HG19930413,    52,  2,     14,     14,2,19930423,2237, -0.0017, 175.1508, 4870,   2784.5,   1.7294,  34.6694,2,    133.3,2,    38.10,2,  -999.00,9,     2.66,2,   140.00,2,    7.564,2, TS,2,   2342.0,2,   2408.0,2,  -999.00,9
  49HG19930413,    52,  2,     13,     13,2,19930423,2237, -0.0017, 175.1508, 4870,   3038.6,   1.6447,  34.6723,2,    140.0,2,    37.70,2,  -999.00,9,     2.63,2,   138.00,2,    7.577,2, TS,2,   2335.0,2,   2407.0,2,  -999.00,9
  49HG19930413,    53,  1,      0,      0,2,19930425,2001,  7.9183, 175.0003, 5260,      0.0,  28.2000,  34.4005,2,    197.0,2,     0.37,2,    -0.02,3,     0.21,2,     1.20,2, -999.000,9, TS,9,   1899.0,2,   2250.0,2,     0.06,2
  49HG19930413,    53,  1,     12,     12,2,19930425,2001,  7.9183, 175.0003, 5260,     10.2,  28.3743,  34.3828,2,    196.7,2,     0.37,2,    -0.02,3,     0.21,2,     1.20,2, -999.000,9, TS,9,   1898.0,2,   2247.0,2,     0.06,2
  49HG19930413,    53,  1,     11,     11,2,19930425,2001,  7.9183, 175.0003, 5260,     19.8,  28.3809,  34.3940,2,    196.9,2,     0.37,2,    -0.02,3,     0.21,2,     1.20,2, -999.000,9, TS,9,   1901.0,2,   2251.0,2,     0.04,2
  49HG19930413,    53,  1,     10,     10,2,19930425,2001,  7.9183, 175.0003, 5260,     30.9,  28.3792,  34.3950,2,    196.9,2,     0.37,2,    -0.02,3,     0.21,2,     1.20,2, -999.000,9, TS,9,   1900.0,2,   2266.0,2,     0.03,2
  49HG19930413,    53,  1,      9,      9,2,19930425,2001,  7.9183, 175.0003, 5260,     50.5,  28.3744,  34.3925,2,    196.9,2,     0.37,2,    -0.02,3,     0.21,2,     1.20,2, -999.000,9, TS,9,   1904.0,2,   2251.0,2,     0.06,2
  49HG19930413,    53,  1,      8,      8,2,19930425,2001,  7.9183, 175.0003, 5260,     75.4,  27.8306,  34.2355,2,    199.4,2,     0.28,2,    -0.02,3,     0.18,2,     1.00,2, -999.000,9, TS,9,   1899.0,2,   2245.0,2,     0.12,2
  49HG19930413,    53,  1,      7,      7,2,19930425,2001,  7.9183, 175.0003, 5260,    100.7,  22.3737,  34.7882,2,    194.3,2,     0.69,2,     0.00,2,     0.28,2,     2.50,2, -999.000,9, TS,9,   2006.0,2,   2284.0,2,     0.16,2
  49HG19930413,    53,  1,      6,      6,2,19930425,2001,  7.9183, 175.0003, 5260,    110.7,  19.9803,  34.8036,2,    178.1,2,     3.36,2,     0.12,2,     0.54,2,     3.90,2, -999.000,9, TS,9,   2045.0,2,   2281.0,2,     0.20,2
  49HG19930413,    53,  1,      5,      5,2,19930425,2001,  7.9183, 175.0003, 5260,    126.1,  17.0364,  34.7032,2,    152.2,2,    10.30,2,     0.27,2,     0.82,2,     7.40,2, -999.000,9, TS,9,   2085.0,2,   2275.0,2,     0.14,2
  49HG19930413,    53,  1,      4,      4,2,19930425,2001,  7.9183, 175.0003, 5260,    151.0,  14.4126,  34.5715,2,    116.4,2,    18.00,2,     0.02,2,     1.34,2,    14.10,2, -999.000,9, TS,9,   2122.0,2,   2275.0,2,     0.07,2
  49HG19930413,    53,  1,      3,      3,2,19930425,2001,  7.9183, 175.0003, 5260,    201.5,  11.2516,  34.5779,2,     50.3,2,    30.40,2,     0.01,2,     2.24,2,    27.30,2, -999.000,9, TS,9,   2214.0,2,   2281.0,2,     0.01,2
  49HG19930413,    53,  1,      2,      2,2,19930425,2001,  7.9183, 175.0003, 5260,    251.8,   9.7556,  34.5958,2,     36.9,2,    34.40,2,    -0.02,3,     2.46,2,    34.20,2, -999.000,9, TS,9,   2239.0,2,   2285.0,2,     0.00,2
  49HG19930413,    53,  1,      1,      1,2,19930425,2001,  7.9183, 175.0003, 5260,    302.9,   9.4587,  34.6412,2,     30.1,2,    35.80,2,    -0.02,3,     2.53,2,    35.40,2, -999.000,9, TS,9,   2251.0,2,   2285.0,2,     0.00,2
  49HG19930413,    53,  2,     24,     24,2,19930425,2053,  7.9167, 175.0005, 5260,    301.0,   9.2346,  34.6408,2,     43.3,2,    35.40,2,  -999.00,9,     2.55,2,    37.00,2, -999.000,9, TS,9,   2244.0,2,   2297.0,2,  -999.00,9
  49HG19930413,    53,  2,     23,     23,2,19930425,2053,  7.9167, 175.0005, 5260,    503.5,   7.6619,  34.5828,2,     46.9,2,    38.00,2,  -999.00,9,     2.80,2,    48.60,2, -999.000,9, TS,9,   2262.0,2,   2303.0,2,  -999.00,9
  49HG19930413,    53,  2,     22,     22,2,19930425,2053,  7.9167, 175.0005, 5260,    755.4,   5.8454,  34.5443,2,     49.8,2,    41.40,2,  -999.00,9,     3.03,2,    71.40,2, -999.000,9, TS,9,   2296.0,2,   2324.0,2,  -999.00,9
  49HG19930413,    53,  2,     21,     21,2,19930425,2053,  7.9167, 175.0005, 5260,   1008.1,   4.6220,  34.5515,2,     64.4,2,    41.40,2,  -999.00,9,     3.03,2,    93.10,2, -999.000,9, TS,9,   2307.0,2,   2353.0,2,  -999.00,9
  49HG19930413,    53,  2,     20,     20,2,19930425,2053,  7.9167, 175.0005, 5260,   1260.3,   3.6907,  34.5789,2,     74.4,2,    41.40,2,  -999.00,9,     3.02,2,   113.00,2, -999.000,9, TS,9,   2329.0,2,   2367.0,2,  -999.00,9
  49HG19930413,    53,  2,     19,     19,2,19930425,2053,  7.9167, 175.0005, 5260,   1514.2,   3.0831,  34.6003,2,     83.1,2,    41.10,2,  -999.00,9,     2.98,2,   129.00,2, -999.000,9, TS,9,   2340.0,2,   2386.0,2,  -999.00,9
  49HG19930413,    53,  2,     18,     18,2,19930425,2053,  7.9167, 175.0005, 5260,   1767.8,   2.5323,  34.6216,2,     96.2,2,    40.20,2,  -999.00,9,     2.91,2,   140.00,2, -999.000,9, TS,9,   2339.0,2,   2398.0,2,  -999.00,9
  49HG19930413,    53,  2,     17,     17,2,19930425,2053,  7.9167, 175.0005, 5260,   2020.6,   2.2404,  34.6399,2,    103.5,2,    39.90,2,  -999.00,9,     2.85,2,   147.00,2, -999.000,9, TS,9,   2346.0,2,   2400.0,2,  -999.00,9
  49HG19930413,    53,  2,     16,     16,2,19930425,2053,  7.9167, 175.0005, 5260,   2274.5,   2.0344,  34.6500,2,    111.3,2,    39.30,2,  -999.00,9,     2.82,2,   152.00,2, -999.000,9, TS,9,   2342.0,2,   2415.0,2,  -999.00,9
  49HG19930413,    53,  2,     15,     15,2,19930425,2053,  7.9167, 175.0005, 5260,   2528.9,   1.9006,  34.6605,2,    117.1,2,    39.00,2,  -999.00,9,     2.78,2,   156.00,2, -999.000,9, TS,9,   2342.0,2,   2410.0,2,  -999.00,9
  49HG19930413,    53,  2,     14,     14,2,19930425,2053,  7.9167, 175.0005, 5260,   2783.7,   1.7886,  34.6650,2,    124.8,2,    38.50,2,  -999.00,9,     2.71,2,   155.00,2, -999.000,9, TS,9,   2337.0,2,   2406.0,2,  -999.00,9
  49HG19930413,    53,  2,     13,     13,2,19930425,2053,  7.9167, 175.0005, 5260,   3038.7,   1.6855,  34.6751,2,    130.4,2,    38.00,2,  -999.00,9,     2.70,2,   158.00,2, -999.000,9, TS,9,   2335.0,2,   2412.0,2,  -999.00,9
  49HG19930413,    55,  1,      0,      0,2,19930429,1000, 21.2750, 174.7515, 2538,      0.0,  25.2000,  35.3497,2,    208.9,2,     0.39,2,     0.00,2,     0.01,2,     0.50,2, -999.000,9, TS,9,   1966.0,2,   2302.0,2,     0.09,2
  49HG19930413,    55,  1,     12,     12,2,19930429,1000, 21.2750, 174.7515, 2538,      9.4,  25.3005,  35.3673,2,    209.0,2,     0.39,2,     0.01,2,     0.02,2,     0.50,2, -999.000,9, TS,9,   1964.0,2,   2302.0,2,     0.06,2
  49HG19930413,    55,  1,     11,     11,2,19930429,1000, 21.2750, 174.7515, 2538,     20.1,  25.2674,  35.3694,2,    209.5,2,     0.39,2,     0.00,2,    -0.01,3,     0.50,2, -999.000,9, TS,9,   1969.0,2,   2304.0,2,     0.07,2
  49HG19930413,    55,  1,     10,     10,2,19930429,1000, 21.2750, 174.7515, 2538,     30.4,  24.5503,  35.3499,2,    214.9,2,     0.39,2,     0.00,2,    -0.01,3,     0.50,2, -999.000,9, TS,9,   1971.0,2,   2307.0,2,     0.08,2
  49HG19930413,    55,  1,      9,      9,2,19930429,1000, 21.2750, 174.7515, 2538,     50.4,  22.2981,  35.3004,2,    221.9,2,     0.24,2,     0.00,2,     0.02,2,     0.80,2, -999.000,9, TS,9,   1981.0,2,   2294.0,2,     0.06,2
  49HG19930413,    55,  1,      8,      8,2,19930429,1000, 21.2750, 174.7515, 2538,     75.4,  20.6266,  35.1970,2,    217.0,2,     0.39,2,     0.00,2,     0.04,2,     1.10,2, -999.000,9, TS,9,   1996.0,2,   2296.0,2,     0.13,2
  49HG19930413,    55,  1,      7,      7,2,19930429,1000, 21.2750, 174.7515, 2538,     85.5,  20.0183,  35.1246,2,    214.1,2,     0.38,2,     0.02,2,     0.08,2,     1.30,2, -999.000,9, TS,9,   1999.0,2,   2293.0,2,     0.23,2
  49HG19930413,    55,  1,      6,      6,2,19930429,1000, 21.2750, 174.7515, 2538,    100.9,  18.6884,  34.9772,2,    202.9,2,     2.35,2,     0.10,2,     0.18,2,     2.00,2, -999.000,9, TS,9,   2012.0,2,   2279.0,2,     0.30,2
  49HG19930413,    55,  1,      5,      5,2,19930429,1000, 21.2750, 174.7515, 2538,    125.7,  17.9889,  34.9015,2,    202.0,2,     3.40,2,     0.07,2,     0.26,2,     2.30,2, -999.000,9, TS,9,   2019.0,2,   2276.0,2,     0.17,2
  49HG19930413,    55,  1,      4,      4,2,19930429,1000, 21.2750, 174.7515, 2538,    151.2,  17.2798,  34.8331,2,    202.5,2,     4.52,2,     0.03,2,     0.28,2,     2.70,2, -999.000,9, TS,9,   2020.0,2,   2274.0,2,     0.07,2
  49HG19930413,    55,  1,      3,      3,2,19930429,1000, 21.2750, 174.7515, 2538,    201.1,  16.0006,  34.7026,2,    210.1,2,     6.19,2,     0.00,2,     0.41,2,     4.40,2, -999.000,9, TS,9,   2022.0,2,   2268.0,2,     0.00,2
  49HG19930413,    55,  1,      2,      2,2,19930429,1000, 21.2750, 174.7515, 2538,    251.5,  14.2230,  34.5362,2,    198.0,2,     9.83,2,     0.00,2,     0.66,2,     8.20,2, -999.000,9, TS,9,   2054.0,2,   2261.0,2,     0.00,2
  49HG19930413,    55,  1,      1,      1,2,19930429,1000, 21.2750, 174.7515, 2538,    302.2,  12.6578,  34.4068,2,    198.3,2,    12.40,2,     0.01,2,     0.85,2,    11.70,2, -999.000,9, TS,9,   2070.0,2,   2257.0,2,     0.00,2
  49HG19930413,    56,  1,      0,      0,2,19930430,1139, 24.0000, 175.1005, 5690,      0.0,  25.0000,  35.3274,2,    209.9,2,     0.39,2,     0.00,2,     0.01,2,     0.50,2, -999.000,9, TS,9,   1972.0,2,   2306.0,2,     0.05,2
  49HG19930413,    56,  1,     12,     12,2,19930430,1139, 24.0000, 175.1005, 5690,     10.0,  24.9117,  35.3227,2,    210.0,2,     0.39,2,     0.00,2,     0.03,2,     0.50,2, -999.000,9, TS,9,   1969.0,2,   2305.0,2,     0.06,2
  49HG19930413,    56,  1,     11,     11,2,19930430,1139, 24.0000, 175.1005, 5690,     20.3,  24.4764,  35.3195,2,    213.1,2,     0.39,2,     0.00,2,     0.01,2,     0.50,2, -999.000,9, TS,9,   1977.0,2,   2301.0,2,     0.06,2
  49HG19930413,    56,  1,     10,     10,2,19930430,1139, 24.0000, 175.1005, 5690,     30.2,  23.6173,  35.3268,2,    215.7,2,     0.39,2,     0.00,2,     0.03,2,     0.50,2, -999.000,9, TS,9,   1978.0,2,   2307.0,2,     0.07,2
  49HG19930413,    56,  1,      9,      9,2,19930430,1139, 24.0000, 175.1005, 5690,     50.7,  22.7841,  35.3464,2,    220.1,2,     0.24,2,     0.00,2,     0.03,2,     0.70,2, -999.000,9, TS,9,   1983.0,2,   2306.0,2,     0.07,2
  49HG19930413,    56,  1,      8,      8,2,19930430,1139, 24.0000, 175.1005, 5690,     75.5,  21.5204,  35.3055,2,    222.4,2,     0.39,2,     0.00,2,     0.03,2,     0.90,2, -999.000,9, TS,9,   1987.0,2,   2306.0,2,     0.09,2
  49HG19930413,    56,  1,      7,      7,2,19930430,1139, 24.0000, 175.1005, 5690,    100.9,  20.5142,  35.1838,2,    223.4,2,     0.39,2,     0.00,2,     0.03,2,     1.20,2, -999.000,9, TS,9,   1985.0,2,   2299.0,2,     0.15,2
  49HG19930413,    56,  1,      6,      6,2,19930430,1139, 24.0000, 175.1005, 5690,    115.8,  19.7160,  35.0607,2,    224.5,2,     0.39,2,     0.00,2,     0.04,2,     1.30,2, -999.000,9, TS,9,   1991.0,2,   2282.0,2,     0.28,2
  49HG19930413,    56,  1,      5,      5,2,19930430,1139, 24.0000, 175.1005, 5690,    125.1,  19.5419,  35.0613,2,    216.1,2,     0.69,2,     0.06,2,     0.08,2,     1.50,2, -999.000,9, TS,9,   1999.0,2,   2291.0,2,     0.33,2
  49HG19930413,    56,  1,      4,      4,2,19930430,1139, 24.0000, 175.1005, 5690,    150.2,  18.2510,  34.8845,2,    222.4,2,     1.27,2,     0.10,2,     0.13,2,     2.00,2, -999.000,9, TS,9,   1998.0,2,   2275.0,2,     0.21,2
  49HG19930413,    56,  1,      3,      3,2,19930430,1139, 24.0000, 175.1005, 5690,    201.8,  16.9072,  34.7644,2,    219.9,2,     4.02,2,     0.00,2,     0.27,2,     3.00,2, -999.000,9, TS,9,   2008.0,2,   2272.0,2,     0.02,2
  49HG19930413,    56,  1,      2,      2,2,19930430,1139, 24.0000, 175.1005, 5690,    251.7,  16.0771,  34.7149,2,    210.4,2,     6.34,2,     0.00,2,     0.43,2,     4.70,2, -999.000,9, TS,9,   2028.0,2,   2272.0,2,     0.00,2
  49HG19930413,    56,  1,      1,      1,2,19930430,1139, 24.0000, 175.1005, 5690,    302.0,  14.4884,  34.5711,2,    204.1,2,     8.98,2,     0.00,2,     0.61,2,     7.90,2, -999.000,9, TS,9,   2049.0,2,   2269.0,2,     0.00,2
  49HG19930413,    58,  1,      0,      0,2,19930523,0933, 29.9933, 175.0002, 5385,      0.0,  20.3000,  34.7963,2,    232.0,2,     0.20,2,    -0.01,3,     0.10,2,     1.00,2, -999.000,9, TS,9,   1978.0,2,   2291.0,2,     0.12,2
  49HG19930413,    58,  1,     12,     12,2,19930523,0933, 29.9933, 175.0002, 5385,     10.4,  19.7119,  34.7833,2,    235.6,2,     0.20,2,    -0.01,3,     0.09,2,     1.20,2, -999.000,9, TS,9,   1979.0,2,   2287.0,2,     0.07,2
  49HG19930413,    58,  1,     11,     11,2,19930523,0933, 29.9933, 175.0002, 5385,     20.1,  18.7503,  34.7920,2,    240.6,2,     0.20,2,    -0.01,3,     0.09,2,     1.50,2, -999.000,9, TS,9,   1978.0,2,   2283.0,2,     0.06,2
  49HG19930413,    58,  1,     10,     10,2,19930523,0933, 29.9933, 175.0002, 5385,     30.1,  18.4104,  34.7689,2,    242.4,2,     0.20,2,    -0.01,3,     0.13,2,     1.50,2, -999.000,9, TS,9,   1977.0,2,   2280.0,2,     0.07,2
  49HG19930413,    58,  1,      9,      9,2,19930523,0933, 29.9933, 175.0002, 5385,     50.3,  17.7500,  34.7744,2,    247.2,2,     0.20,2,    -0.01,3,     0.09,2,     1.30,2, -999.000,9, TS,9,   1972.0,2,   2283.0,2,     0.11,2
  49HG19930413,    58,  1,      8,      8,2,19930523,0933, 29.9933, 175.0002, 5385,     75.3,  17.4205,  34.7959,2,    243.7,2,     0.06,2,     0.04,2,     0.12,2,     0.90,2, -999.000,9, TS,9,   1978.0,2,   2280.0,2,     0.51,2
  49HG19930413,    58,  1,      7,      7,2,19930523,0933, 29.9933, 175.0002, 5385,     76.8,  17.3811,  34.7965,2,    239.2,2,     0.87,2,     0.15,2,     0.18,2,     1.20,2, -999.000,9, TS,9,   1979.0,2,   2289.0,2,     0.76,2
  49HG19930413,    58,  1,      6,      6,2,19930523,0933, 29.9933, 175.0002, 5385,    100.6,  17.0504,  34.7786,2,    230.0,2,     2.62,2,     0.04,2,     0.23,2,     2.20,2, -999.000,9, TS,9,   1982.0,2,   2285.0,2,     0.21,2
  49HG19930413,    58,  1,      5,      5,2,19930523,0933, 29.9933, 175.0002, 5385,    125.8,  16.8170,  34.7633,2,    229.2,2,     3.09,2,    -0.01,3,     0.25,2,     2.30,2, -999.000,9, TS,9,   1994.0,2,   2281.0,2,     0.10,2
  49HG19930413,    58,  1,      4,      4,2,19930523,0933, 29.9933, 175.0002, 5385,    151.2,  16.6660,  34.7550,2,    227.4,2,     3.26,2,    -0.01,3,     0.26,2,     2.60,2, -999.000,9, TS,9,   2000.0,2,   2280.0,2,     0.03,2
  49HG19930413,    58,  1,      3,      3,2,19930523,0933, 29.9933, 175.0002, 5385,    201.7,  16.4114,  34.7388,2,    230.1,2,     3.57,2,    -0.01,3,     0.29,2,     2.90,2, -999.000,9, TS,9,   2010.0,2,   2283.0,2,     0.01,2
  49HG19930413,    58,  1,      2,      2,2,19930523,0933, 29.9933, 175.0002, 5385,    251.4,  15.9900,  34.6836,2,    222.2,2,     5.00,2,    -0.01,3,     0.39,2,     4.10,2, -999.000,9, TS,9,   2020.0,2,   2280.0,2,     0.00,2
  49HG19930413,    58,  1,      1,      1,2,19930523,0933, 29.9933, 175.0002, 5385,    302.1,  15.2193,  34.6195,2,    212.4,2,     7.34,2,    -0.01,3,     0.54,2,     6.60,2, -999.000,9, TS,9,   2033.0,2,   2275.0,2,     0.00,2
  49HG19930413,    58,  2,     24,     24,2,19930523,1027, 29.9950, 175.0002, 5385,    302.0,  15.1965,  34.6156,2,    215.5,2,     7.16,2,  -999.00,9,     0.58,2,     7.60,2, -999.000,9, TS,9,   2035.0,2,   2273.0,2,  -999.00,9
  49HG19930413,    58,  2,     23,     23,2,19930523,1027, 29.9950, 175.0002, 5385,    503.7,  11.0943,  34.3021,2,    211.3,2,    14.00,2,  -999.00,9,     1.07,2,    17.50,2, -999.000,9, TS,9,   2088.0,2,   2266.0,2,  -999.00,9
  49HG19930413,    58,  2,     22,     22,2,19930523,1027, 29.9950, 175.0002, 5385,    756.1,   5.4669,  34.0178,2,    120.1,2,    33.00,2,  -999.00,9,     2.52,2,    67.50,2, -999.000,9, TS,9,   2238.0,2,   2293.0,2,  -999.00,9
  49HG19930413,    58,  2,     21,     21,2,19930523,1027, 29.9950, 175.0002, 5385,   1009.7,   3.8171,  34.2534,2,     34.7,2,    42.40,2,  -999.00,9,     3.15,2,   118.00,2, -999.000,9, TS,9,   2339.0,2,   2349.0,2,  -999.00,9
  49HG19930413,    58,  2,     20,     20,2,19930523,1027, 29.9950, 175.0002, 5385,   1261.6,   3.0616,  34.4135,2,     26.9,2,    43.80,2,  -999.00,9,     3.28,2,   145.00,2, -999.000,9, TS,9,   2361.0,2,   2383.0,2,  -999.00,9
  49HG19930413,    58,  2,     19,     19,2,19930523,1027, 29.9950, 175.0002, 5385,   1516.8,   2.5665,  34.5043,2,     37.9,2,    43.50,2,  -999.00,9,     3.20,2,   161.00,2, -999.000,9, TS,9,   2365.0,2,   2395.0,2,  -999.00,9
  49HG19930413,    58,  2,     18,     18,2,19930523,1027, 29.9950, 175.0002, 5385,   1769.9,   2.1889,  34.5645,2,     60.5,2,    42.10,2,  -999.00,9,     3.14,2,   167.00,2, -999.000,9, TS,9,   2368.0,2,   2407.0,2,  -999.00,9
  49HG19930413,    58,  2,     17,     17,2,19930523,1027, 29.9950, 175.0002, 5385,   2023.0,   1.9414,  34.5977,2,     78.1,2,    41.10,2,  -999.00,9,     3.03,2,   165.00,2, -999.000,9, TS,9,   2369.0,2,   2409.0,2,  -999.00,9
  49HG19930413,    58,  2,     16,     16,2,19930523,1027, 29.9950, 175.0002, 5385,   2277.4,   1.7894,  34.6243,2,     92.7,2,    40.10,2,  -999.00,9,     2.95,2,   166.00,2, -999.000,9, TS,9,   2367.0,2,   2423.0,2,  -999.00,9
  49HG19930413,    58,  2,     15,     15,2,19930523,1027, 29.9950, 175.0002, 5385,   2532.5,   1.6680,  34.6373,2,    107.6,2,    39.20,2,  -999.00,9,     2.86,2,   165.00,2, -999.000,9, TS,9,   2348.0,2,   2412.0,2,  -999.00,9
