BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/29/2006: TCARBN QF revised
# 12/25/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1190 revised.
# 10/05/2009 : CTDTMP at KS-1215, CTDPRS=2021.8 was changed from 4.1602 to 2.1602.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-01,  137E,KS-1174,  1,     15,02-16021,2,20050119,0822, 33.9958, 136.9865, 1013,    251.2,  10.2347,  34.3631,2,   -999.0,9,-999.0000,9,    144.0,2,    37.29,2,  -999.00,9,    21.63,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  249,  10.2053,  26.4195,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     14,02-16020,4,20050119,0820, 33.9958, 136.9865, 1013,    302.0,   9.2051,  34.3166,2,   -999.0,9,  34.3760,4,   -999.0,4,    37.33,4,  -999.00,9,    21.72,4,     0.01,4,     1.50,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,4,   -999.0,  -999.00,9,  -999.00,9,     0.02,4,     0.09,4,   -999.0,-999.0000, -999,9,  300,   9.1719,  26.5554,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     13,02-16019,2,20050119,0818, 33.9958, 136.9865, 1013,    402.4,   7.1024,  34.2565,2,   -999.0,9,  34.2575,2,    109.0,2,    65.65,2,  -999.00,9,    30.58,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.0643,  26.8242,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     12,02-16018,2,20050119,0815, 33.9958, 136.9865, 1013,    503.4,   5.8956,  34.2753,2,   -999.0,9,  34.2750,2,     92.0,2,    81.45,2,  -999.00,9,    34.08,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   5.8522,  26.9985,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     11,02-19376,2,20050119,0813, 33.9958, 136.9865, 1013,    604.9,   5.1590,  34.2851,2,   -999.0,9,  34.2864,2,     83.0,2,    92.58,2,  -999.00,9,    36.12,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.1098,  27.0958,   -999.0,9
       KS05-01,  137E,KS-1174,  1,     10,02-19375,2,20050119,0810, 33.9958, 136.9865, 1013,    705.7,   4.3633,  34.3371,2,   -999.0,9,  34.3366,2,     71.0,2,   105.79,2,  -999.00,9,    38.26,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.3097,  27.2263,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      9,02-16015,2,20050119,0808, 33.9958, 136.9865, 1013,    806.7,   4.0308,  34.3690,2,   -999.0,9,  34.3684,2,     69.0,2,   112.32,2,  -999.00,9,    38.84,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.9709,  27.2872,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      8,02-16014,2,20050119,0806, 33.9958, 136.9865, 1013,    907.0,   3.6956,  34.4011,2,   -999.0,9,  34.4014,2,     69.0,2,   118.70,2,  -999.00,9,    39.42,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.6299,  27.3472,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      7,02-19374,9,20050119,0803, 33.9958, 136.9865, 1013,   1011.3,   3.5386,  34.4205,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.4657,  27.3787,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      6,02-19373,9,20050119,0803, 33.9958, 136.9865, 1013,   1011.1,   3.5483,  34.4193,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4754,  27.3768,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      5,02-16011,9,20050119,0803, 33.9958, 136.9865, 1013,   1010.8,   3.5374,  34.4208,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4646,  27.3790,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      4,02-16010,9,20050119,0803, 33.9958, 136.9865, 1013,   1010.8,   3.5351,  34.4212,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4623,  27.3796,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      3,02-16009,9,20050119,0803, 33.9958, 136.9865, 1013,   1010.9,   3.5519,  34.4192,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4790,  27.3763,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      2,02-16008,9,20050119,0802, 33.9958, 136.9865, 1013,   1010.9,   3.5652,  34.4171,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4922,  27.3734,   -999.0,9
       KS05-01,  137E,KS-1174,  1,      1,02-16007,2,20050119,0802, 33.9958, 136.9865, 1013,   1011.1,   3.5330,  34.4216,2,   -999.0,9,-999.0000,9,     70.0,2,   120.81,2,  -999.00,9,    39.52,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4602,  27.3801,   -999.0,9
       KS05-01,  137E,KS-1175,  1,     24,02-16030,9,20050119,1209, 33.6663, 137.0148, 2015,      4.6,  17.6272,  34.5480,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  17.6264,  25.0171,   -999.0,9
       KS05-01,  137E,KS-1175,  1,     23,02-19380,2,20050119,1209, 33.6663, 137.0148, 2015,      4.8,  17.6303,  34.5477,2,   -999.0,9,-999.0000,9,   -999.0,9,     4.30,2,  -999.00,9,     3.02,2,     0.60,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   1990.9,6,   -999.0,9,   8.0138,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.28,2,   -999.0,-999.0000, -999,9,    5,  17.6295,  25.0161,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     24,02-16030,2,20050119,2046, 33.3170, 137.0085, 2853,      4.6,  17.6473,  34.5840,2,   -999.0,9,-999.0000,9,    230.0,2,     4.51,2,  -999.00,9,     3.12,2,     0.49,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   1993.1,2,   -999.0,9,   8.0144,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.17,2,   -999.0,-999.0000, -999,9,    5,  17.6465,  25.0398,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     23,02-19380,2,20050119,2045, 33.3170, 137.0085, 2853,     10.0,  17.6510,  34.5852,2,   -999.0,9,-999.0000,9,    230.0,2,     5.52,2,  -999.00,9,     3.12,2,     0.49,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.37,2,   -999.0,-999.0000, -999,9,   10,  17.6493,  25.0401,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     22,02-19379,2,20050119,2045, 33.3170, 137.0085, 2853,     25.5,  17.6741,  34.5875,2,   -999.0,9,-999.0000,9,    230.0,2,     4.87,2,  -999.00,9,     3.12,2,     0.48,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.36,2,   -999.0,-999.0000, -999,9,   25,  17.6698,  25.0368,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     21,02-16027,2,20050119,2043, 33.3170, 137.0085, 2853,     50.7,  17.6653,  34.5796,2,   -999.0,9,-999.0000,9,    230.0,2,     4.54,2,  -999.00,9,     3.12,2,     0.49,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.34,2,   -999.0,-999.0000, -999,9,   50,  17.6568,  25.0339,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     20,02-16026,2,20050119,2040, 33.3170, 137.0085, 2853,     74.9,  17.6926,  34.5879,2,   -999.0,9,-999.0000,9,    230.0,2,     4.54,2,  -999.00,9,     3.12,2,     0.50,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.36,2,   -999.0,-999.0000, -999,9,   74,  17.6800,  25.0347,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     19,02-19378,2,20050119,2039, 33.3170, 137.0085, 2853,    100.7,  17.7013,  34.5874,2,   -999.0,9,-999.0000,9,    229.0,2,     4.53,2,  -999.00,9,     3.12,2,     0.48,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.36,2,   -999.0,-999.0000, -999,9,  100,  17.6843,  25.0332,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     18,02-19377,2,20050119,2037, 33.3170, 137.0085, 2853,    125.5,  15.5402,  34.5771,2,   -999.0,9,-999.0000,9,    169.0,2,    15.98,2,  -999.00,9,    12.09,2,     0.03,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,  15.5208,  25.5306,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     17,02-16023,4,20050119,2036, 33.3170, 137.0085, 2853,    151.3,  13.9888,  34.5294,2,   -999.0,9,-999.0000,9,    229.0,4,     4.54,4,  -999.00,9,     3.12,4,     0.47,4,     0.19,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,4,     0.35,4,   -999.0,-999.0000, -999,9,  150,  13.9671,  25.8303,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     16,02-16022,2,20050119,2035, 33.3170, 137.0085, 2853,    200.7,  10.4812,  34.3672,2,   -999.0,9,-999.0000,9,    143.0,2,    37.69,2,  -999.00,9,    21.92,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  10.4574,  26.3790,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     15,02-16021,4,20050119,2034, 33.3170, 137.0085, 2853,    251.3,   8.9509,  34.3157,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   8.9239,  26.5944,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     14,02-16020,2,20050119,2032, 33.3170, 137.0085, 2853,    302.5,   7.7907,  34.2650,2,   -999.0,9,-999.0000,9,    130.0,2,    49.42,2,  -999.00,9,    25.71,2,     0.00,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,   7.7607,  26.7318,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     13,02-16019,2,20050119,2030, 33.3170, 137.0085, 2853,    403.0,   6.4451,  34.2529,2,   -999.0,9,-999.0000,9,    102.0,2,    73.67,2,  -999.00,9,    32.43,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   6.4090,  26.9097,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     12,02-16018,2,20050119,2027, 33.3170, 137.0085, 2853,    503.6,   5.3883,  34.2700,2,   -999.0,9,-999.0000,9,     86.0,2,    88.47,2,  -999.00,9,    35.54,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   5.3468,  27.0559,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     11,02-19376,2,20050119,2025, 33.3170, 137.0085, 2853,    604.8,   4.6388,  34.3198,2,   -999.0,9,-999.0000,9,     73.0,2,   101.53,2,  -999.00,9,    37.58,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.5920,  27.1819,   -999.0,9
       KS05-01,  137E,KS-1176,  1,     10,02-19375,2,20050119,2023, 33.3170, 137.0085, 2853,    705.0,   3.9660,  34.3712,2,   -999.0,9,-999.0000,9,     72.0,2,   113.83,2,  -999.00,9,    39.03,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.9146,  27.2947,   -999.0,9
       KS05-01,  137E,KS-1176,  1,      9,02-16015,4,20050119,2020, 33.3170, 137.0085, 2853,    805.8,   3.5681,  34.4167,2,   -999.0,9,-999.0000,9,    119.0,4,    50.27,4,  -999.00,9,    23.65,4,     0.10,4,     1.59,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.5111,  27.3713,   -999.0,9
       KS05-01,  137E,KS-1176,  1,      8,02-16014,2,20050119,2018, 33.3170, 137.0085, 2853,    907.7,   3.3271,  34.4368,2,   -999.0,9,-999.0000,9,     71.0,2,   125.74,2,  -999.00,9,    40.00,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.2639,  27.4110,   -999.0,9
       KS05-01,  137E,KS-1176,  1,      7,02-19374,2,20050119,2016, 33.3170, 137.0085, 2853,   1010.1,   3.0744,  34.4646,2,   -999.0,9,-999.0000,9,     70.0,2,   130.12,2,  -999.00,9,    40.00,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.0052,  27.4572,   -999.0,9
