BOTTLE,20131125MIRCJHATS
#
# PH and PH_FLAG_W changed to missing value (-999,9) at:
#     KS08-06-2,  137E,KS-2245,  1,      1,02-16007,9,20080811,1742, 25.0047, 137.0020, 4976,   2034.9,   1.9619,  34.6178,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8232,  27.6793,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     KS08-06-2,  137E,KS-2223,  1,     10,02-19375,2,20080805,1042,  3.0070, 136.9840, 4473,    505.2,   7.8010,  34.5741,2,   -999.0,9,  34.5740,2,     99.0,2,    39.50,2,  -999.00,9,    32.33,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.7499,  26.9763,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      9,02-16015,2,20080805,1039,  3.0070, 136.9840, 4473,    605.5,   6.9778,  34.5482,2,   -999.0,9,  34.5468,2,    115.0,2,    42.68,2,  -999.00,9,    32.71,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.9199,  27.0739,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      8,02-16014,2,20080805,1037,  3.0070, 136.9840, 4473,    706.8,   6.0416,  34.5374,2,   -999.0,9,  34.5366,2,     93.0,2,    58.13,2,  -999.00,9,    36.31,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.9786,  27.1899,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      7,02-19374,2,20080805,1034,  3.0070, 136.9840, 4473,    807.9,   5.5379,  34.5370,2,   -999.0,9,  34.5366,2,     97.0,2,    66.02,2,  -999.00,9,    36.51,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.4684,  27.2528,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      6,02-19373,2,20080805,1031,  3.0070, 136.9840, 4473,    910.0,   4.9051,  34.5489,2,   -999.0,9,  34.5486,2,     94.0,2,    79.87,2,  -999.00,9,    37.57,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.8305,  27.3371,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      5,02-16011,2,20080805,1028,  3.0070, 136.9840, 4473,   1011.2,   4.4285,  34.5596,2,   -999.0,9,  34.5596,2,     95.0,2,    88.63,2,  -999.00,9,    37.96,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3485,  27.3989,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      4,02-16010,2,20080805,1023,  3.0070, 136.9840, 4473,   1263.2,   3.6315,  34.5799,2,   -999.0,9,  34.5803,2,     97.0,2,   104.45,2,  -999.00,9,    38.73,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.5368,  27.4988,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      3,02-16009,2,20080805,1017,  3.0070, 136.9840, 4473,   1516.6,   3.1277,  34.5972,2,   -999.0,9,  34.5979,2,    100.0,2,   114.88,2,  -999.00,9,    38.83,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   3.0169,  27.5620,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      2,02-16008,2,20080805,1012,  3.0070, 136.9840, 4473,   1768.9,   2.6608,  34.6163,2,   -999.0,9,  34.6169,2,    107.0,2,   124.85,2,  -999.00,9,    38.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.5344,  27.6201,   -999.0,9
     KS08-06-2,  137E,KS-2223,  1,      1,02-16007,2,20080805,1006,  3.0070, 136.9840, 4473,   2026.8,   2.3097,  34.6325,2,   -999.0,9,  34.6335,2,    115.0,2,   131.97,2,  -999.00,9,    38.34,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2006,   2.1663,  27.6639,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     -9,      -9,5,20080805,1651,  4.0147, 137.0182, 4634,      0.0,  29.4480,  33.9415,2,   -999.0,9,-999.0000,9,    197.0,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1310,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.4478,  21.1197,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     21,02-16027,2,20080805,1711,  4.0147, 137.0182, 4634,     10.5,  29.4542,  33.9422,2,   -999.0,9,-999.0000,9,    197.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  29.4517,  21.1189,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     20,02-16026,2,20080805,1710,  4.0147, 137.0182, 4634,     25.5,  29.3131,  34.0847,2,   -999.0,9,-999.0000,9,    198.0,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.3069,  21.2744,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     19,02-19378,2,20080805,1706,  4.0147, 137.0182, 4634,     51.2,  28.7738,  34.4990,2,   -999.0,9,-999.0000,9,    194.0,2,     1.64,2,  -999.00,9,     0.10,2,     0.04,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.44,2,     0.28,2,   -999.0,-999.0000, -999,9,   51,  28.7615,  21.7673,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     18,02-19377,2,20080805,1705,  4.0147, 137.0182, 4634,     74.7,  28.6085,  34.9121,2,   -999.0,9,-999.0000,9,    178.0,2,     1.74,2,  -999.00,9,     1.96,2,     0.22,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.30,2,   -999.0,-999.0000, -999,9,   74,  28.5906,  22.1343,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     17,02-16023,2,20080805,1704,  4.0147, 137.0182, 4634,    100.5,  28.1766,  35.2515,2,   -999.0,9,-999.0000,9,    166.0,2,     2.12,2,  -999.00,9,     4.40,2,     0.06,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.23,2,   -999.0,-999.0000, -999,9,  100,  28.1528,  22.5337,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     16,02-16022,2,20080805,1703,  4.0147, 137.0182, 4634,    125.4,  24.6885,  35.0789,2,   -999.0,9,-999.0000,9,    149.0,2,     4.54,2,  -999.00,9,     7.33,2,     0.02,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,  24.6615,  23.5033,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     15,02-16021,2,20080805,1702,  4.0147, 137.0182, 4634,    152.0,  22.8505,  35.5254,2,   -999.0,9,-999.0000,9,    135.0,2,     4.03,2,  -999.00,9,     9.96,2,     0.01,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  151,  22.8195,  24.3842,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     14,02-16020,2,20080805,1700,  4.0147, 137.0182, 4634,    202.5,  17.4707,  34.8603,2,   -999.0,9,-999.0000,9,    140.0,2,    12.05,2,  -999.00,9,    13.36,2,     0.01,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  17.4367,  25.3025,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     13,02-16019,2,20080805,1659,  4.0147, 137.0182, 4634,    251.8,  13.4030,  34.9306,2,   -999.0,9,-999.0000,9,    139.0,2,    16.56,2,  -999.00,9,    18.81,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  13.3676,  26.2647,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     12,02-16018,2,20080805,1657,  4.0147, 137.0182, 4634,    303.2,  10.1328,  34.5944,2,   -999.0,9,-999.0000,9,     55.0,2,    32.98,2,  -999.00,9,    31.66,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  10.0973,  26.6186,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     11,02-19376,2,20080805,1654,  4.0147, 137.0182, 4634,    403.8,   8.4226,  34.5936,2,   -999.0,9,-999.0000,9,     66.0,2,    39.78,2,  -999.00,9,    34.28,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.3802,  26.8971,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,     10,02-16016,2,20080805,1652,  4.0147, 137.0182, 4634,    504.6,   7.3493,  34.5624,2,   -999.0,9,-999.0000,9,     83.0,2,    45.28,2,  -999.00,9,    34.66,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.3000,  27.0320,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,      9,02-16015,2,20080805,1649,  4.0147, 137.0182, 4634,    605.8,   6.4671,  34.5418,2,   -999.0,9,-999.0000,9,     89.0,2,    53.58,2,  -999.00,9,    35.93,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.4115,  27.1373,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,      8,02-16014,2,20080805,1646,  4.0147, 137.0182, 4634,    707.3,   5.7691,  34.5375,2,   -999.0,9,-999.0000,9,     90.0,2,    62.80,2,  -999.00,9,    36.90,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.7075,  27.2239,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,      7,02-19374,2,20080805,1643,  4.0147, 137.0182, 4634,    807.6,   5.1552,  34.5434,2,   -999.0,9,-999.0000,9,     91.0,2,    73.51,2,  -999.00,9,    37.67,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.0880,  27.3030,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,      6,02-19373,2,20080805,1640,  4.0147, 137.0182, 4634,    908.2,   4.6382,  34.5530,2,   -999.0,9,-999.0000,9,     94.0,2,    83.74,2,  -999.00,9,    37.96,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.5656,  27.3700,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,      5,02-16011,2,20080805,1638,  4.0147, 137.0182, 4634,   1009.4,   4.2671,  34.5618,2,   -999.0,9,-999.0000,9,     96.0,2,    91.24,2,  -999.00,9,    38.25,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.1885,  27.4178,   -999.0,9
     KS08-06-2,  137E,KS-2224,  1,      4,02-16010,2,20080805,1632,  4.0147, 137.0182, 4634,   1261.6,   3.7206,  34.5775,2,   -999.0,9,-999.0000,9,     96.0,2,   102.69,2,  -999.00,9,    38.64,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6252,  27.4881,   -999.0,9
