BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at KS-0852.
#BOTTLE,20121206MIRCJHATS
# 12/12/2012: Change BTLNBR_FLAG_W: 0 to 5 at line 64.
# 01/25/2006: updated
# 07/04/2006: TCARBN QF revised 
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: pH data were replaced by blank value for STNNBR KS-0887 CASTNO 1. They were inputted by mistake.
# 11/13/2008: pH data were replaced by blank value for STNNBR KS-0880 CASTNO 1. They were inputted by mistake.
# 02/14/2009: pH (NBS) data at KS-0852 were missing. It is set -999 and each of subsequent data was put at right place ( 1 line behind). 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0870 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-10,  137E,KS-0849,  1,     15,02-16021,2,20031030,1013, 33.9855, 137.0078, 1192,    253.5,  10.5181,  34.3917,2,   -999.0,9,-999.0000,9,    139.0,2,  -999.00,9,  -999.00,9,    22.31,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   2167.0,2,   -999.0,9,   7.7010,2,     25.0, TS,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  252,  10.4879,  26.3928,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     14,02-16020,3,20031030,1011, 33.9855, 137.0078, 1192,    303.5,   9.8343,  34.3654,2,   -999.0,9,  34.3645,2,    133.0,2,  -999.00,9,  -999.00,9,    23.87,2,     0.01,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   2179.4,6,   -999.0,9,   7.6728,6,     25.0, TS,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  301,   9.7995,  26.4902,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     13,02-16019,2,20031030,1009, 33.9855, 137.0078, 1192,    403.1,   7.8911,  34.2980,2,   -999.0,9,  34.3001,2,    116.0,2,  -999.00,9,  -999.00,9,    28.73,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   2219.2,2,   -999.0,9,   7.5889,2,     25.0, TS,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.8505,  26.7446,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     12,02-16018,2,20031030,1006, 33.9855, 137.0078, 1192,    504.7,   6.6701,  34.2915,2,   -999.0,9,  34.2917,2,    100.0,2,  -999.00,9,  -999.00,9,    32.04,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   2251.1,2,   -999.0,9,   7.5349,2,     25.0, TS,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.6236,  26.9117,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     11,02-16017,2,20031030,1004, 33.9855, 137.0078, 1192,    606.0,   5.5188,  34.3014,2,   -999.0,9,  34.3011,2,     86.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2283.0,2,   -999.0,9,   7.4854,2,     25.0, TS,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   5.4678,  27.0663,   -999.0,9
       KS03-10,  137E,KS-0849,  1,     10,02-16016,2,20031030,1001, 33.9855, 137.0078, 1192,    707.2,   4.8307,  34.3159,2,   -999.0,9,  34.3158,2,     77.0,2,  -999.00,9,  -999.00,9,    37.09,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2300.7,2,   -999.0,9,   7.4590,2,     25.0, TS,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.7744,  27.1585,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      9,02-16015,3,20031030,0958, 33.9855, 137.0078, 1192,    807.7,   4.0468,  34.3717,2,   -999.0,9,  34.3692,2,     74.0,2,  -999.00,9,  -999.00,9,    38.65,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   2323.8,2,   -999.0,9,   7.4353,2,     25.0, TS,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.9867,  27.2877,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      8,02-16014,2,20031030,0956, 33.9855, 137.0078, 1192,    908.9,   3.7796,  34.3978,2,   -999.0,9,  34.3961,2,     70.0,2,  -999.00,9,  -999.00,9,    39.23,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2331.2,2,   -999.0,9,   7.4322,2,     25.0, TS,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.7132,  27.3362,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      7,02-16013,9,20031030,0953, 33.9855, 137.0078, 1192,   1010.4,   3.5121,  34.4249,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4395,  27.3847,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      6,02-16012,9,20031030,0953, 33.9855, 137.0078, 1192,   1009.8,   3.5128,  34.4249,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4403,  27.3847,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      5,02-16011,9,20031030,0953, 33.9855, 137.0078, 1192,   1009.2,   3.5125,  34.4249,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4400,  27.3847,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      4,02-16010,9,20031030,0953, 33.9855, 137.0078, 1192,   1009.2,   3.5155,  34.4247,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4430,  27.3842,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      3,02-16009,9,20031030,0952, 33.9855, 137.0078, 1192,   1009.1,   3.5124,  34.4250,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.4399,  27.3848,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      2,02-16008,2,20031030,0952, 33.9855, 137.0078, 1192,   1010.1,   3.5130,  34.4249,2,   -999.0,9,  34.4237,2,     69.0,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   2338.4,2,   -999.0,9,   7.4292,2,     25.0, TS,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4404,  27.3846,   -999.0,9
       KS03-10,  137E,KS-0849,  1,      1,02-16007,2,20031030,0948, 33.9855, 137.0078, 1192,   1112.1,   3.3850,  34.4395,2,   -999.0,9,  34.4385,2,     70.0,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2341.3,2,   -999.0,9,   7.4326,2,     25.0, TS,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1101,   3.3053,  27.4092,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     24,02-16030,2,20031030,1752, 33.3588, 137.0672, 2407,      5.5,  23.4267,  34.4533,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.06,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.67,2,     0.43,2,   -999.0,-999.0000, -999,9,    5,  23.4256,  23.3959,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     23,02-16029,2,20031030,1751, 33.3588, 137.0672, 2407,     11.1,  23.4282,  34.4530,2,   -999.0,9,-999.0000,9,    228.0,4,  -999.00,9,  -999.00,9,     0.29,2,     0.06,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.37,2,   -999.0,-999.0000, -999,9,   11,  23.4259,  23.3956,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     22,02-16028,2,20031030,1750, 33.3588, 137.0672, 2407,     25.3,  23.3063,  34.4909,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     0.78,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.63,2,   -999.0,-999.0000, -999,9,   25,  23.3011,  23.4606,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     21,02-16027,2,20031030,1747, 33.3588, 137.0672, 2407,     50.2,  20.3710,  34.5321,2,   -999.0,9,-999.0000,9,    186.0,2,  -999.00,9,  -999.00,9,     5.96,2,     0.10,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.18,2,   -999.0,-999.0000, -999,9,   50,  20.3616,  24.3092,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     20,02-16026,2,20031030,1746, 33.3588, 137.0672, 2407,     76.2,  17.4243,  34.6384,2,   -999.0,9,-999.0000,9,    173.0,2,  -999.00,9,  -999.00,9,     9.56,2,     0.02,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,   76,  17.4116,  25.1384,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     19,02-16025,2,20031030,1744, 33.3588, 137.0672, 2407,    101.7,  16.1693,  34.6237,2,   -999.0,9,-999.0000,9,    171.0,2,  -999.00,9,  -999.00,9,    10.92,2,     0.01,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  101,  16.1532,  25.4231,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     18,02-16024,2,20031030,1743, 33.3588, 137.0672, 2407,    127.3,  15.1923,  34.5953,2,   -999.0,9,-999.0000,9,    169.0,2,  -999.00,9,  -999.00,9,    12.19,2,     0.00,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  126,  15.1730,  25.6219,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     17,02-16023,2,20031030,1742, 33.3588, 137.0672, 2407,    151.5,  14.2745,  34.5456,2,   -999.0,9,-999.0000,9,    163.0,2,  -999.00,9,  -999.00,9,    14.23,2,     0.00,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  150,  14.2524,  25.7827,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     16,02-16022,3,20031030,1741, 33.3588, 137.0672, 2407,    200.4,  11.3417,  34.4237,2,   -999.0,9,-999.0000,9,    145.0,2,  -999.00,9,  -999.00,9,    20.27,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  199,  11.3167,  26.2691,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     15,02-16021,2,20031030,1740, 33.3588, 137.0672, 2407,    252.7,  10.2067,  34.3786,2,   -999.0,9,-999.0000,9,    138.0,2,  -999.00,9,  -999.00,9,    22.89,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  251,  10.1771,  26.4364,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     14,02-16020,2,20031030,1738, 33.3588, 137.0672, 2407,    304.1,   8.5367,  34.3195,2,   -999.0,9,-999.0000,9,    137.0,2,  -999.00,9,  -999.00,9,    26.98,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  302,   8.5048,  26.6629,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     13,02-16019,2,20031030,1735, 33.3588, 137.0672, 2407,    404.3,   7.1535,  34.2841,2,   -999.0,9,-999.0000,9,    122.0,2,  -999.00,9,  -999.00,9,    30.77,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.1150,  26.8389,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     12,02-16018,2,20031030,1732, 33.3588, 137.0672, 2407,    506.3,   6.1957,  34.2796,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    33.20,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   6.1509,  26.9642,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     11,02-16017,2,20031030,1729, 33.3588, 137.0672, 2407,    605.6,   5.4007,  34.2917,2,   -999.0,9,-999.0000,9,     84.0,2,  -999.00,9,  -999.00,9,    35.64,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.3503,  27.0727,   -999.0,9
       KS03-10,  137E,KS-0851,  1,     10,02-16016,3,20031030,1726, 33.3588, 137.0672, 2407,    708.9,   4.6103,  34.3451,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,    37.48,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   4.5551,  27.2061,   -999.0,9
       KS03-10,  137E,KS-0851,  1,      9,02-16015,2,20031030,1723, 33.3588, 137.0672, 2407,    809.1,   3.9538,  34.3764,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.8942,  27.3009,   -999.0,9
       KS03-10,  137E,KS-0851,  1,      8,02-16014,2,20031030,1720, 33.3588, 137.0672, 2407,    911.3,   3.6379,  34.4104,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   3.5723,  27.3602,   -999.0,9
       KS03-10,  137E,KS-0851,  1,      7,02-16013,2,20031030,1717, 33.3588, 137.0672, 2407,   1009.5,   3.2887,  34.4477,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.2179,  27.4240,   -999.0,9
