BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF01-04,142E,RF-1299,1,13,02-12808,2,20010502,0452,33.5198,141.5073,5898,500.7,9.53,34.3026,2,-999,9,34.3174,2,134.5,2,43.18,2,-999,9,24.69,2,0,2,1.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,497,9.4732,26.4954,-999,9
RF01-04,142E,RF-1299,1,12,02-12821,2,20010502,0450,33.5198,141.5073,5898,602,7.1897,34.2503,2,-999,9,34.2624,2,107.1,2,62.26,2,-999,9,30.91,2,0,2,2.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,597,7.1315,26.81,-999,9
RF01-04,142E,RF-1299,1,11,02-15823,2,20010502,0446,33.5198,141.5073,5898,701.1,5.64,34.2684,2,-999,9,34.2732,2,85.1,2,80.55,2,-999,9,35.3,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,695,5.58,27.0266,-999,9
RF01-04,142E,RF-1299,1,10,02-12820,2,20010502,0443,33.5198,141.5073,5898,802.9,4.6215,34.315,2,-999,9,34.3168,2,71,2,96.92,2,-999,9,37.91,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,796,4.5583,27.1818,-999,9
RF01-04,142E,RF-1299,1,9,02-12810,2,20010502,0441,33.5198,141.5073,5898,904.6,3.7906,34.3289,2,-999,9,-999,9,53.3,2,110.89,2,-999,9,40.48,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,896,3.7245,27.2802,-999,9
RF01-04,142E,RF-1299,1,7,02-15821,3,20010502,0438,33.5198,141.5073,5898,1005.6,3.4869,34.3798,2,-999,9,34.3815,2,59.4,4,116.93,4,-999,9,40.64,4,0,4,2.91,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,996,3.415,27.3512,-999,9
RF01-04,142E,RF-1299,1,8,02-12819,2,20010502,0438,33.5198,141.5073,5898,1006.1,3.4787,34.3797,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,997,3.4068,27.3519,-999,9
RF01-04,142E,RF-1299,1,6,02-13588,2,20010502,0433,33.5198,141.5073,5898,1259.9,2.8136,34.4621,2,-999,9,34.462,2,52.1,2,131.65,2,-999,9,41.68,2,0,2,3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1247,2.7274,27.4801,-999,9
RF01-04,142E,RF-1299,1,5,02-10155,2,20010502,0428,33.5198,141.5073,5898,1513.3,2.3635,34.525,2,-999,9,34.5254,2,57.8,2,141.27,2,-999,9,41.77,2,0,2,2.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1497,2.2621,27.57,-999,9
RF01-04,142E,RF-1299,1,4,02-13579,2,20010502,0423,33.5198,141.5073,5898,1764.7,2.0943,34.5701,2,-999,9,34.5696,2,69.5,2,144.58,2,-999,9,41.21,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1745,1.9761,27.6291,-999,9
RF01-04,142E,RF-1299,1,3,02-13590,2,20010502,0418,33.5198,141.5073,5898,2026.3,1.9144,34.6006,2,-999,9,34.6001,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2002,1.7772,27.669,-999,9
RF01-04,142E,RF-1299,1,1,02-12807,2,20010502,0417,33.5198,141.5073,5898,2029,1.9142,34.6005,2,-999,9,34.5999,2,83.5,2,145.47,2,-999,9,40.49,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2005,1.7767,27.6689,-999,9
RF01-04,142E,RF-1299,1,2,02-13589,2,20010502,0418,33.5198,141.5073,5898,2029.6,1.9147,34.6003,2,-999,9,34.5995,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2005,1.7772,27.6688,-999,9
RF01-04,NONE,RF-1301,1,-9,-9,5,20010502,1335,34.1545,140.8678,3950,0,20.586,34.5881,2,-999,9,-999,9,225.3,2,2.23,2,-999,9,0.15,2,0.02,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.11,2,0.29,2,-999,-999,-999,9,0,20.586,24.292,-999,9
RF01-04,NONE,RF-1301,1,21,02-9150,2,20010502,1332,34.1545,140.8678,3950,7.4,20.5896,34.5891,2,-999,9,-999,9,224.2,2,2.16,2,-999,9,0.12,2,0.02,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.13,2,0.38,2,-999,-999,-999,9,7,20.5882,24.2922,-999,9
RF01-04,NONE,RF-1301,1,20,02-12826,2,20010502,1331,34.1545,140.8678,3950,22.5,20.5953,34.586,2,-999,9,-999,9,224.2,2,2.2,2,-999,9,0.11,2,0.02,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.11,2,0.4,2,-999,-999,-999,9,22,20.5911,24.289,-999,9
RF01-04,NONE,RF-1301,1,19,02-12825,2,20010502,1330,34.1545,140.8678,3950,47.7,18.3458,34.6038,2,-999,9,-999,9,209.3,2,5.85,2,-999,9,3.9,2,0.35,2,0.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.14,2,-999,-999,-999,9,47,18.3375,24.8851,-999,9
RF01-04,NONE,RF-1301,1,18,02-12830,2,20010502,1328,34.1545,140.8678,3950,73.5,17.3451,34.6378,2,-999,9,-999,9,216.7,2,5.49,2,-999,9,3.79,2,0.51,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.09,2,-999,-999,-999,9,73,17.3329,25.1568,-999,9
RF01-04,NONE,RF-1301,1,17,02-12815,2,20010502,1327,34.1545,140.8678,3950,97.8,16.6019,34.6059,2,-999,9,34.6204,2,202.9,2,8.29,2,-999,9,6.53,2,0.07,2,0.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.06,2,-999,-999,-999,9,97,16.5861,25.3091,-999,9
RF01-04,NONE,RF-1301,1,16,02-12818,2,20010502,1326,34.1545,140.8678,3950,123.5,15.9073,34.5992,2,-999,9,-999,9,193.7,2,10.9,2,-999,9,8.59,2,0.03,2,0.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.06,2,-999,-999,-999,9,123,15.8879,25.4648,-999,9
RF01-04,NONE,RF-1301,1,15,02-12809,2,20010502,1324,34.1545,140.8678,3950,148.9,14.8955,34.5741,2,-999,9,-999,9,181.2,2,13.64,2,-999,9,11.05,2,0.01,2,0.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,148,14.8732,25.6712,-999,9
RF01-04,NONE,RF-1301,1,14,02-12817,2,20010502,1322,34.1545,140.8678,3950,200.1,12.517,34.4595,2,-999,9,34.4666,2,163.4,2,25.3,2,-999,9,16.75,2,0.01,2,1.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.07,2,-999,-999,-999,9,199,12.4903,26.0748,-999,9
RF01-04,NONE,RF-1301,1,13,02-12808,2,20010502,1319,34.1545,140.8678,3950,251.1,11.2257,34.3831,2,-999,9,-999,9,157.2,2,30.35,2,-999,9,19.58,2,0,2,1.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,249,11.1945,26.2599,-999,9
RF01-04,NONE,RF-1301,1,12,02-12821,2,20010502,1317,34.1545,140.8678,3950,301.4,10.1866,34.3132,2,-999,9,34.3482,4,142.1,2,38.71,2,-999,9,22.6,2,0,2,1.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,10.1514,26.3898,-999,9
RF01-04,NONE,RF-1301,1,11,02-15823,2,20010502,1313,34.1545,140.8678,3950,400.9,7.6073,34.2393,2,-999,9,34.249,2,118,2,56.73,2,-999,9,29.09,2,0,2,2.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,7.5679,26.7396,-999,9
RF01-04,NONE,RF-1301,1,10,02-12820,2,20010502,1308,34.1545,140.8678,3950,502.3,6.2946,34.2268,2,-999,9,34.2408,2,99.1,2,71.12,2,-999,9,32.87,2,0,2,2.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,6.2498,26.9097,-999,9
RF01-04,NONE,RF-1301,1,9,02-12810,2,20010502,1305,34.1545,140.8678,3950,602.8,4.845,34.2212,2,-999,9,34.2229,2,74.7,2,89.11,2,-999,9,37.19,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,598,4.7975,27.0808,-999,9
RF01-04,NONE,RF-1301,1,8,02-12819,2,20010502,1302,34.1545,140.8678,3950,701.9,4.3204,34.2813,2,-999,9,34.2797,2,63.6,2,99.78,2,-999,9,38.89,2,0,2,2.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,696,4.2674,27.1865,-999,9
RF01-04,NONE,RF-1301,1,7,02-15821,2,20010502,1259,34.1545,140.8678,3950,804.8,3.8761,34.3318,2,-999,9,34.3268,2,57.3,2,108.55,2,-999,9,39.96,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,798,3.8174,27.2732,-999,9
RF01-04,NONE,RF-1301,1,6,02-13588,2,20010502,1256,34.1545,140.8678,3950,905.3,3.5363,34.3762,2,-999,9,-999,9,54.7,2,115.46,2,-999,9,40.54,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,897,3.4719,27.3427,-999,9
RF01-04,NONE,RF-1301,1,5,02-10155,2,20010502,1253,34.1545,140.8678,3950,1008.5,3.2404,34.4011,2,-999,9,34.3993,2,50.8,2,121.79,2,-999,9,41.08,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,3.1701,27.3913,-999,9
RF01-04,NONE,RF-1301,1,4,02-13579,2,20010502,1248,34.1545,140.8678,3950,1260.6,2.7415,34.4639,2,-999,9,34.463,2,47.9,2,133.09,2,-999,9,41.85,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,2.6559,27.4878,-999,9
RF01-04,NONE,RF-1301,1,3,02-13590,2,20010502,1243,34.1545,140.8678,3950,1515,2.2307,34.5471,2,-999,9,34.5466,2,64.4,2,141.29,2,-999,9,41.27,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.1307,27.5984,-999,9
RF01-04,NONE,RF-1301,1,2,02-13589,4,20010502,1239,34.1545,140.8678,3950,1765.5,1.9524,34.5895,2,-999,9,34.5124,4,60.5,4,137.72,4,-999,9,41.36,4,0,4,2.94,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1746,1.836,27.6556,-999,9
RF01-04,NONE,RF-1301,1,1,02-12807,2,20010502,1235,34.1545,140.8678,3950,2017.2,1.7961,34.6173,2,-999,9,34.6176,2,93.9,2,144.75,2,-999,9,39.77,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1993,1.6615,27.6911,-999,9
RF01-04,NONE,RF-1304,1,-9,-9,5,20010502,2332,34.9343,140.2158,1815,0,18.3283,34.6158,2,-999,9,-999,9,231,2,3.76,2,-999,9,0.67,2,0.13,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.61,2,0.24,2,-999,-999,-999,9,0,18.3283,24.8966,-999,9
RF01-04,NONE,RF-1304,1,21,02-9150,2,20010502,2329,34.9343,140.2158,1815,6.2,18.3327,34.6147,2,-999,9,-999,9,230.9,2,3.41,2,-999,9,0.66,2,0.12,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.63,2,0.3,2,-999,-999,-999,9,6,18.3317,24.8949,-999,9
RF01-04,NONE,RF-1304,1,20,02-12826,2,20010502,2328,34.9343,140.2158,1815,21.9,18.3148,34.6155,2,-999,9,-999,9,230.3,2,3.67,2,-999,9,0.84,2,0.13,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.56,2,0.26,2,-999,-999,-999,9,22,18.311,24.9006,-999,9
RF01-04,NONE,RF-1304,1,19,02-12825,2,20010502,2327,34.9343,140.2158,1815,44.7,16.4297,34.5653,2,-999,9,-999,9,222.4,2,7.52,2,-999,9,4.3,2,0.26,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.22,2,-999,-999,-999,9,44,16.4225,25.316,-999,9
RF01-04,NONE,RF-1304,1,18,02-12830,2,20010502,2325,34.9343,140.2158,1815,72.2,15.3563,34.5779,2,-999,9,-999,9,201,2,11.94,2,-999,9,8.67,2,0.18,2,0.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.13,2,-999,-999,-999,9,72,15.3453,25.5703,-999,9
RF01-04,NONE,RF-1304,1,17,02-12815,2,20010502,2324,34.9343,140.2158,1815,97.6,14.5654,34.5361,2,-999,9,34.5493,2,193.2,2,15.28,2,-999,9,10.68,2,0.14,2,0.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.13,2,-999,-999,-999,9,97,14.551,25.7116,-999,9
RF01-04,NONE,RF-1304,1,16,02-12818,2,20010502,2323,34.9343,140.2158,1815,123.6,13.5505,34.5039,2,-999,9,-999,9,169.1,2,20.66,2,-999,9,14.58,2,0,2,0.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.06,2,-999,-999,-999,9,123,13.5332,25.9005,-999,9
RF01-04,NONE,RF-1304,1,15,02-12809,2,20010502,2321,34.9343,140.2158,1815,148.2,12.6388,34.4667,2,-999,9,-999,9,162.1,2,23.82,2,-999,9,16.63,2,0.01,2,1.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.05,2,-999,-999,-999,9,147,12.6189,26.0552,-999,9
RF01-04,NONE,RF-1304,1,14,02-12817,2,20010502,2320,34.9343,140.2158,1815,197.9,11.438,34.4031,2,-999,9,34.4074,2,152.7,2,30.76,2,-999,9,19.58,2,0.01,2,1.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.06,2,-999,-999,-999,9,196,11.4131,26.2354,-999,9
RF01-04,NONE,RF-1304,1,13,02-12808,2,20010502,2318,34.9343,140.2158,1815,246.7,9.9838,34.3346,2,-999,9,-999,9,140.2,2,38.83,2,-999,9,23.07,2,0,2,1.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,245,9.9554,26.4399,-999,9
RF01-04,NONE,RF-1304,1,12,02-12821,2,20010502,2316,34.9343,140.2158,1815,298.2,8.7463,34.2445,2,-999,9,34.2524,2,138,2,45.21,2,-999,9,25.31,2,0.01,2,1.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,296,8.7146,26.5715,-999,9
RF01-04,NONE,RF-1304,1,11,02-15823,2,20010502,2313,34.9343,140.2158,1815,399.6,6.7525,34.1704,2,-999,9,34.1723,2,118.6,2,61.48,2,-999,9,30.48,2,0,2,2.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,396,6.7158,26.8038,-999,9
RF01-04,NONE,RF-1304,1,10,02-12820,2,20010502,2310,34.9343,140.2158,1815,498.9,5.4549,34.1987,2,-999,9,34.1958,2,90.3,2,79.61,2,-999,9,35.05,2,0,2,2.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,495,5.4136,26.9915,-999,9
