BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at line 12.
# 01/25/2006: Format changed
# 06/29/2006: TCARBN QF updated
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-04,  137E,KS-0972,  1,     16,02-16022,2,20040421,2222, 33.9945, 136.9965, 1143,    201.6,  11.7681,  34.4385,2,   -999.0,9,  34.4540,4,    165.0,2,    28.90,2,  -999.00,9,    17.64,2,     0.02,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.09,2,   -999.0,-999.0000, -999,9,  200,  11.7423,  26.2017,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     15,02-16021,2,20040421,2219, 33.9945, 136.9965, 1143,    252.1,  10.3295,  34.3721,2,   -999.0,9,-999.0000,9,    145.0,2,    40.48,2,  -999.00,9,    22.12,2,     0.01,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  250,  10.2998,  26.4102,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     14,02-16020,2,20040421,2217, 33.9945, 136.9965, 1143,    302.6,   9.2396,  34.3273,2,   -999.0,9,  34.3292,2,    133.0,2,    48.84,2,  -999.00,9,    25.13,2,     0.01,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  300,   9.2063,  26.5582,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     13,02-16019,2,20040421,2215, 33.9945, 136.9965, 1143,    402.6,   7.5319,  34.2803,2,   -999.0,9,  34.2825,2,    112.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.4925,  26.7826,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     12,02-16018,2,20040421,2213, 33.9945, 136.9965, 1143,    504.9,   6.3972,  34.2745,2,   -999.0,9,  34.2779,2,    101.0,2,    75.18,2,  -999.00,9,    32.52,2,     0.01,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.3517,  26.9342,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     11,02-16017,2,20040421,2210, 33.9945, 136.9965, 1143,    603.6,   5.5997,  34.2882,2,   -999.0,9,  34.2899,2,     89.0,2,    86.70,2,  -999.00,9,    35.05,2,     0.01,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   5.5486,  27.0461,   -999.0,9
       KS04-04,  137E,KS-0972,  1,     10,02-16016,2,20040421,2208, 33.9945, 136.9965, 1143,    705.3,   4.8488,  34.3178,2,   -999.0,9,  34.3091,4,     79.0,2,    96.63,2,  -999.00,9,    36.90,2,     0.01,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.7926,  27.1580,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      9,02-16015,4,20040421,2205, 33.9945, 136.9965, 1143,    807.1,   4.3207,  34.3498,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.2590,  27.2418,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      8,02-16014,2,20040421,2203, 33.9945, 136.9965, 1143,    908.4,   3.9376,  34.3811,2,   -999.0,9,  34.3813,2,     69.0,2,   115.26,2,  -999.00,9,    39.23,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.8701,  27.3071,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      7,02-16013,9,20040421,2201, 33.9945, 136.9965, 1143,   1009.3,   3.6454,  34.4072,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.5719,  27.3577,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      6,02-16012,3,20040421,2201, 33.9945, 136.9965, 1143,   1009.5,   3.6455,  34.4070,2,   -999.0,9,  34.3945,2,     69.0,2,   118.05,4,  -999.00,9,    39.62,2,     0.01,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.5720,  27.3576,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      5,02-16011,9,20040421,2159, 33.9945, 136.9965, 1143,   1080.6,   3.4874,  34.4260,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1069,   3.4094,  27.3885,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      4,02-16010,9,20040421,2159, 33.9945, 136.9965, 1143,   1081.0,   3.4877,  34.4261,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1069,   3.4097,  27.3886,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      3,02-16009,9,20040421,2158, 33.9945, 136.9965, 1143,   1080.9,   3.4866,  34.4261,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1069,   3.4086,  27.3886,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      2,02-11000,9,20040421,2158, 33.9945, 136.9965, 1143,   1080.8,   3.4856,  34.4261,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1069,   3.4076,  27.3888,   -999.0,9
       KS04-04,  137E,KS-0972,  1,      1,02-16007,2,20040421,2158, 33.9945, 136.9965, 1143,   1080.7,   3.4764,  34.4275,2,   -999.0,9,  34.4263,2,     71.0,2,   123.30,4,  -999.00,9,    39.91,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1069,   3.3985,  27.3908,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     24,02-16030,2,20040424,0450, 33.3563, 137.0367, 2564,      5.0,  22.7018,  34.6980,2,   -999.0,9,  34.6981,2,    218.0,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1959.0,6,   -999.0,9,   8.0887,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.14,2,   -999.0,-999.0000, -999,9,    5,  22.7008,  23.7903,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     23,02-16029,2,20040424,0449, 33.3563, 137.0367, 2564,      9.9,  22.6998,  34.6979,2,   -999.0,9,-999.0000,9,    218.0,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.13,2,   -999.0,-999.0000, -999,9,   10,  22.6978,  23.7911,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     22,02-10977,2,20040424,0448, 33.3563, 137.0367, 2564,     25.5,  22.6388,  34.6903,2,   -999.0,9,-999.0000,9,    220.0,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.16,2,   -999.0,-999.0000, -999,9,   25,  22.6337,  23.8036,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     21,02-16027,2,20040424,0444, 33.3563, 137.0367, 2564,     46.8,  22.2438,  34.7018,2,   -999.0,9,-999.0000,9,    220.0,2,     1.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.29,2,   -999.0,-999.0000, -999,9,   46,  22.2345,  23.9254,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     20,02-16026,2,20040424,0443, 33.3563, 137.0367, 2564,     73.5,  21.8148,  34.7475,2,   -999.0,9,-999.0000,9,    203.0,2,     2.84,2,  -999.00,9,     1.86,2,     0.17,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.37,2,   -999.0,-999.0000, -999,9,   73,  21.8004,  24.0816,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     19,02-16025,2,20040424,0442, 33.3563, 137.0367, 2564,     99.7,  20.7993,  34.7001,2,   -999.0,9,-999.0000,9,    202.0,2,     3.85,2,  -999.00,9,     2.83,2,     0.26,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.12,2,   -999.0,-999.0000, -999,9,   99,  20.7804,  24.3251,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     18,02-16024,2,20040424,0441, 33.3563, 137.0367, 2564,    124.4,  20.3826,  34.8444,2,   -999.0,9,-999.0000,9,    201.0,2,     3.08,2,  -999.00,9,     2.73,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  123,  20.3593,  24.5479,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     17,02-16023,2,20040424,0440, 33.3563, 137.0367, 2564,    148.5,  19.2749,  34.7793,2,   -999.0,9,-999.0000,9,    199.0,2,     4.30,2,  -999.00,9,     3.90,2,     0.02,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  147,  19.2482,  24.7890,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     16,02-16022,2,20040424,0439, 33.3563, 137.0367, 2564,    200.9,  17.4666,  34.6911,2,   -999.0,9,-999.0000,9,    205.0,2,     7.10,2,  -999.00,9,     5.76,2,     0.01,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  17.4329,  25.1736,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     15,02-16021,2,20040424,0437, 33.3563, 137.0367, 2564,    250.2,  15.9245,  34.6269,2,   -999.0,9,-999.0000,9,    191.0,2,    11.97,2,  -999.00,9,     9.07,2,     0.01,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  248,  15.8851,  25.4867,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     14,02-16020,2,20040424,0435, 33.3563, 137.0367, 2564,    300.3,  14.6914,  34.5626,2,   -999.0,9,-999.0000,9,    178.0,2,    16.03,2,  -999.00,9,    12.19,2,     0.01,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  298,  14.6466,  25.7115,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     13,02-16019,2,20040424,0433, 33.3563, 137.0367, 2564,    400.0,  11.5647,  34.3924,2,   -999.0,9,-999.0000,9,    161.0,2,    28.25,2,  -999.00,9,    18.42,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  11.5137,  26.2084,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     12,02-16018,2,20040424,0431, 33.3563, 137.0367, 2564,    500.5,   8.7615,  34.2551,2,   -999.0,9,-999.0000,9,    137.0,2,    46.91,2,  -999.00,9,    25.33,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,   8.7076,  26.5809,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     11,02-16017,2,20040424,0429, 33.3563, 137.0367, 2564,    602.0,   6.6323,  34.1832,2,   -999.0,9,-999.0000,9,    108.0,2,    65.81,2,  -999.00,9,    31.65,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   6.5767,  26.8325,   -999.0,9
       KS04-04,  137E,KS-0974,  1,     10,02-16016,2,20040424,0427, 33.3563, 137.0367, 2564,    703.1,   5.4983,  34.2620,2,   -999.0,9,-999.0000,9,     85.0,2,    86.15,2,  -999.00,9,    35.54,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   5.4388,  27.0386,   -999.0,9
       KS04-04,  137E,KS-0974,  1,      9,02-16015,2,20040424,0419, 33.3563, 137.0367, 2564,    804.6,   4.6669,  34.3293,2,   -999.0,9,-999.0000,9,     75.0,2,   101.54,2,  -999.00,9,    37.68,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   4.6033,  27.1882,   -999.0,9
       KS04-04,  137E,KS-0974,  1,      8,02-16014,2,20040424,0416, 33.3563, 137.0367, 2564,    907.1,   3.9279,  34.3865,2,   -999.0,9,-999.0000,9,     70.0,2,   115.04,2,  -999.00,9,    39.23,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.8606,  27.3124,   -999.0,9
       KS04-04,  137E,KS-0974,  1,      7,02-16013,2,20040424,0414, 33.3563, 137.0367, 2564,   1008.4,   3.5469,  34.4193,2,   -999.0,9,-999.0000,9,     68.0,2,   121.72,2,  -999.00,9,    39.81,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.4742,  27.3769,   -999.0,9
       KS04-04,  137E,KS-0974,  1,      6,02-16012,2,20040424,0405, 33.3563, 137.0367, 2564,   1260.0,   2.9689,  34.4834,2,   -999.0,9,-999.0000,9,     74.0,2,   132.06,2,  -999.00,9,    40.00,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.8811,  27.4834,   -999.0,9
