BOTTLE,20131125MIRCJHATS
#
# TCARBN_FLAG_W, ALKALI_FLAG_W and PH_FLAG_W changed to 3(questionable) because of outlier at:
#      325024_1,  P14N,   900,  1,      6,      6,2,19930825,0712, -8.6135, 178.9700, 3287,   1005.2,   4.4973,  34.5298,2,  34.5314,2,   -999.0,9,    113.4,2,    75.24,2,    37.58,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1977.0,3,   2328.0,3,     8.07,3,-999.0000,-999.000,  4.4173,-999.000
#      325024_1,  P14N,   900,  2,      2,      2,2,19930825,1104, -8.6155, 178.9692, 3303,   3042.4,   1.6783,  34.6702,2,  34.6717,2,   -999.0,9,    145.4,2,   139.30,2,    36.42,2,     0.00,4,     2.51,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2117.0,3,   2363.0,3,     7.90,3,-999.0000,-999.000,  1.4535,-999.000
#
#BOTTLE,20020812WHPSIOdm
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20020612
#original HYD file: p14nhy.txt   Mon Aug 12 10:28:27 2002
#original SUM file: p14nsu.txt   Mon Aug 12 10:29:17 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,HELIER,DELHER,THETA,TRITER
      325023_1,  P14N,     2,  1,      8,      8,2,19930707,1037, 58.4998,-174.4137,  149,     22.5,   6.4966,  32.5184,2,  32.5021,2,   -999.0,9,    309.4,2,    10.15,2,     4.65,2,     0.11,2,     0.85,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1995.4,2,   2211.9,2,     7.94,2,-999.0000,-999.000,  6.4948,-999.000
      325023_1,  P14N,     2,  1,      7,      7,2,19930707,1037, 58.4998,-174.4137,  149,     42.9,   4.2226,  32.7130,2,  32.7185,2,   -999.0,9,    276.9,2,    38.15,2,    19.80,2,     0.22,2,     1.82,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2099.2,2,   2227.0,2,     7.63,2,-999.0000,-999.000,  4.2198,-999.000
      325023_1,  P14N,     2,  1,      6,      6,2,19930707,1037, 58.4998,-174.4137,  149,     62.9,   3.8700,  32.8327,2,  32.8326,2,   -999.0,9,    262.0,2,    47.51,2,    24.77,2,     0.07,2,     2.05,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2126.2,2,   2225.0,2,     7.70,2,-999.0000,-999.000,  3.8660,-999.000
      325023_1,  P14N,     2,  1,      5,      5,2,19930707,1037, 58.4998,-174.4137,  149,     83.3,   3.7781,  32.8842,2,  32.8863,2,   -999.0,9,    255.1,2,    52.55,2,    26.36,2,     0.02,2,     2.14,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2137.1,2,   2220.4,2,     7.60,2,-999.0000,-999.000,  3.7729,-999.000
      325023_1,  P14N,     2,  1,      4,      4,2,19930707,1037, 58.4998,-174.4137,  149,    103.3,   3.4619,  32.9410,2,  32.9420,2,   -999.0,9,    246.5,2,    61.37,2,    28.54,2,     0.14,2,     2.31,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2154.7,2,   2225.9,2,     7.60,2,-999.0000,-999.000,  3.4557,-999.000
      325023_1,  P14N,     2,  1,      3,      3,2,19930707,1037, 58.4998,-174.4137,  149,    123.5,   3.4845,  33.0327,2,  33.0354,2,   -999.0,9,    242.2,2,    63.40,2,    29.36,2,     0.09,2,     2.33,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2163.1,2,   2229.2,2,     7.56,2,-999.0000,-999.000,  3.4770,-999.000
      325023_1,  P14N,     2,  1,      2,      2,2,19930707,1037, 58.4998,-174.4137,  149,    138.9,   3.4846,  33.0375,2,  33.0381,2,   -999.0,9,    241.1,2,    63.53,2,    29.39,2,     0.10,2,     2.34,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2164.0,2,   2239.9,2,     7.56,2,-999.0000,-999.000,  3.4761,-999.000
      325023_1,  P14N,     2,  1,      1,      1,2,19930707,1037, 58.4998,-174.4137,  149,    138.9,   3.4852,  33.0373,2,  33.0390,2,   -999.0,9,    241.2,2,    63.86,2,    29.39,2,     0.10,2,     2.34,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2164.0,2,   2235.0,2,     7.56,2,-999.0000,-999.000,  3.4767,-999.000
      325023_1,  P14N,     3,  1,     36,     36,2,19930707,1427, 58.0058,-174.8560, 3020,      2.3,   8.0953,  32.5044,2,  32.5232,2,   -999.0,9,    306.7,2,    18.52,2,     3.18,2,     0.09,2,     0.73,2,    4.620,2,    2.284,2,    1.816,2,-999.0000,9,  -999.00,9,   1979.0,2,   2214.3,2,     7.98,2,-999.0000,-999.000,  8.0950,   0.018
      325023_1,  P14N,     3,  1,     35,     35,2,19930707,1427, 58.0058,-174.8560, 3020,     30.9,   6.7896,  32.4950,2,  32.5073,2,   -999.0,9,    301.7,2,    23.11,2,     5.80,2,     0.17,2,     0.95,2,    4.796,2,    2.437,2,    2.106,2,-999.0000,9,  -999.00,9,   1999.1,2,   2210.3,2,     7.93,2,-999.0000,-999.000,  6.7869,   0.021
      325023_1,  P14N,     3,  1,     34,     34,2,19930707,1427, 58.0058,-174.8560, 3020,     60.8,   3.8242,  32.7735,2,  32.7777,2,   -999.0,9,    278.1,2,    42.01,2,    21.77,2,     0.21,2,     1.93,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2111.1,2,   2212.2,2,     7.67,2,-999.0000,-999.000,  3.8203,-999.000
      325023_1,  P14N,     3,  1,     33,     33,2,19930707,1427, 58.0058,-174.8560, 3020,     91.6,   3.6364,  32.9226,2,  32.9302,2,   -999.0,9,    265.8,2,    50.88,2,    26.28,2,     0.12,2,     2.12,2,    4.697,2,    2.358,2,    2.061,2,-999.0000,9,  -999.00,9,   2134.3,2,   2222.9,2,     7.62,2,-999.0000,-999.000,  3.6306,   0.021
      325023_1,  P14N,     3,  1,     32,     32,2,19930707,1427, 58.0058,-174.8560, 3020,    121.7,   3.5292,  33.0004,2,  33.0104,2,   -999.0,9,    257.0,2,    56.95,2,    28.37,2,     0.02,2,     2.25,2, -999.000,5, -999.000,5,    1.989,2,-999.0000,9,  -999.00,9,   2151.5,2,   2229.6,2,     7.59,2,-999.0000,-999.000,  3.5216,   0.020
      325023_1,  P14N,     3,  1,     31,     31,2,19930707,1427, 58.0058,-174.8560, 3020,    152.2,   3.4775,  33.0828,2,  33.0887,2,   -999.0,9,    257.3,2,    59.29,2,    29.02,2,     0.01,2,     2.28,2,    4.718,2,    2.332,2, -999.000,9,-999.0000,9,  -999.00,9,   2157.5,2,   2236.1,2,     7.58,2,-999.0000,-999.000,  3.4680,-999.000
      325023_1,  P14N,     3,  1,     30,     30,2,19930707,1427, 58.0058,-174.8560, 3020,    202.5,   3.4249,  33.1744,2,  33.1933,2,   -999.0,9,    245.7,2,    64.24,2,    30.55,2,     0.02,2,     2.38,2,    4.438,2,    2.203,2,    1.925,2,-999.0000,9,  -999.00,9,   2172.5,2,   2242.4,2,     7.56,2,-999.0000,-999.000,  3.4123,   0.019
      325023_1,  P14N,     3,  1,     29,     29,2,19930707,1427, 58.0058,-174.8560, 3020,    253.3,   3.5803,  33.3543,2,  33.3645,2,   -999.0,9,    202.2,2,    73.49,2,    33.09,2,     0.02,2,     2.52,2,    3.692,2,    1.849,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.5640,-999.000
      325023_1,  P14N,     3,  1,     28,     28,2,19930707,1427, 58.0058,-174.8560, 3020,    303.9,   3.7225,  33.5206,2,  33.5270,2,   -999.0,9,    157.4,2,    82.96,2,    35.73,2,     0.02,2,     2.67,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.7023,-999.000
      325023_1,  P14N,     3,  1,     27,     27,2,19930707,1427, 58.0058,-174.8560, 3020,    354.4,   3.7581,  33.6522,2,  33.6515,2,   -999.0,9,    125.1,2,    90.39,2,    37.70,2,     0.02,2,     2.79,2,    2.502,2,    1.246,2,    1.432,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.7343,   0.014
      325023_1,  P14N,     3,  1,     26,     26,2,19930707,1427, 58.0058,-174.8560, 3020,    405.2,   3.7332,  33.7571,2,  33.7586,2,   -999.0,9,     99.6,2,    97.47,2,    39.36,2,     0.02,2,     2.88,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.7058,-999.000
      325023_1,  P14N,     3,  1,     25,     25,2,19930707,1427, 58.0058,-174.8560, 3020,    455.5,   3.6890,  33.8307,2,  33.8309,2,   -999.0,9,     83.0,2,   102.68,2,    40.42,2,     0.01,2,     2.95,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.6580,-999.000
      325023_1,  P14N,     3,  1,     24,     24,2,19930707,1427, 58.0058,-174.8560, 3020,    506.2,   3.6446,  33.8917,2,  33.8962,2,   -999.0,9,     68.4,2,   107.14,2,    41.35,2,     0.01,2,     3.01,2,    1.449,2,    0.691,2,    1.508,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.6101,   0.015
      325023_1,  P14N,     3,  1,     23,     23,2,19930707,1427, 58.0058,-174.8560, 3020,    607.9,   3.4858,  34.0475,2,  34.0509,2,   -999.0,9,     39.7,2,   119.86,2,    43.15,2,     0.00,2,     3.12,2,    0.846,2,    0.403,2,    1.035,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.4445,   0.010
      325023_1,  P14N,     3,  1,     22,     22,2,19930707,1427, 58.0058,-174.8560, 3020,    709.3,   3.3492,  34.1454,2,  34.1479,2,   -999.0,9,     26.3,2,   128.65,2,    43.85,2,     0.00,2,     3.17,2,    0.482,2,    0.239,2,    0.677,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.3011,   0.008
      325023_1,  P14N,     3,  1,     21,     21,2,19930707,1427, 58.0058,-174.8560, 3020,    811.0,   3.2077,  34.2103,2,  34.2127,2,   -999.0,9,     21.5,2,   135.94,2,    44.08,2,     0.00,2,     3.18,2,    0.432,2,    0.518,4,    0.759,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.1529,   0.008
      325023_1,  P14N,     3,  1,     20,     20,2,19930707,1427, 58.0058,-174.8560, 3020,    910.2,   3.0226,  34.2796,2,  34.2804,2,   -999.0,9,     18.8,2,   145.28,2,    44.12,2,     0.00,2,     3.19,2, -999.000,5, -999.000,5,    0.803,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.9616,   0.008
      325023_1,  P14N,     3,  1,     19,     19,2,19930707,1427, 58.0058,-174.8560, 3020,   1011.8,   2.8851,  34.3241,2,  34.3247,2,   -999.0,9,     19.0,2,   152.13,2,    44.03,2,     0.00,2,     3.20,2,    0.141,2,    0.049,3,    0.865,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.8175,   0.009
      325023_1,  P14N,     3,  1,     18,     18,2,19930707,1427, 58.0058,-174.8560, 3020,   1113.4,   2.7641,  34.3632,2,  34.3650,2,   -999.0,9,     19.1,2,   157.83,2,    43.89,2,     0.00,2,     3.19,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.6898,-999.000
      325023_1,  P14N,     3,  1,     17,     17,2,19930707,1427, 58.0058,-174.8560, 3020,   1214.8,   2.6209,  34.4037,2,  34.4046,2,   -999.0,9,     20.7,2,   164.80,2,    43.79,2,     0.00,2,     3.19,2,    0.054,2,    0.031,2,    0.629,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.5402,   0.008
      325023_1,  P14N,     3,  1,     16,     16,2,19930707,1427, 58.0058,-174.8560, 3020,   1316.0,   2.4653,  34.4435,2,  34.4434,2,   -999.0,9,     23.7,2,   172.88,2,    43.56,2,     0.00,2,     3.18,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.3783,-999.000
      325023_1,  P14N,     3,  1,     15,     15,2,19930707,1427, 58.0058,-174.8560, 3020,   1417.6,   2.3649,  34.4684,2,  34.4679,2,   -999.0,9,     27.1,2,   177.30,2,    43.23,2,     0.00,2,     3.17,2,    0.030,2,    0.017,2,    0.616,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.2711,   0.008
      325023_1,  P14N,     3,  1,     14,     14,2,19930707,1427, 58.0058,-174.8560, 3020,   1524.1,   2.2512,  34.4959,2,  34.4957,2,   -999.0,9,     30.9,2,   183.45,2,    42.95,2,     0.00,2,     3.16,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.1504,-999.000
      325023_1,  P14N,     3,  1,     13,     13,2,19930707,1427, 58.0058,-174.8560, 3020,   1624.6,   2.1494,  34.5186,2,  34.5188,2,   -999.0,9,     36.5,2,   185.84,4,    42.48,2,     0.00,2,     3.14,2,    0.023,2,    0.001,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.0418,-999.000
      325023_1,  P14N,     3,  1,     12,     12,2,19930707,1427, 58.0058,-174.8560, 3020,   1724.3,   2.0807,  34.5353,2,  34.5357,2,   -999.0,9,     40.4,2,   189.09,4,    42.02,2,     0.00,2,     3.13,2, -999.000,5, -999.000,5,    0.679,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.9660,   0.008
      325023_1,  P14N,     3,  1,     11,     11,2,19930707,1427, 58.0058,-174.8560, 3020,   1829.0,   2.0280,  34.5482,2,  34.5486,2,   -999.0,9,     44.3,2,   197.52,2,    41.83,2,     0.00,2,     3.12,2,    0.009,2,    0.011,3,    0.644,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.9055,   0.008
      325023_1,  P14N,     3,  1,     10,     10,2,19930707,1427, 58.0058,-174.8560, 3020,   1932.4,   1.9428,  34.5676,2,  34.5682,2,   -999.0,9,     49.3,2,   202.15,2,    41.36,2,     0.00,2,     3.11,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.8130,-999.000
      325023_1,  P14N,     3,  1,      9,      9,2,19930707,1427, 58.0058,-174.8560, 3020,   2031.0,   1.8988,  34.5784,2,  34.5770,2,   -999.0,9,     53.6,2,   205.95,2,    40.99,2,     0.00,2,     3.09,2,    0.008,2,    0.004,2,    0.647,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.7615,   0.008
      325023_1,  P14N,     3,  1,      8,      8,2,19930707,1427, 58.0058,-174.8560, 3020,   2134.0,   1.8490,  34.5897,2,  34.5904,2,   -999.0,9,     57.4,2,   208.89,2,    40.81,2,     0.00,2,     3.08,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.7038,-999.000
      325023_1,  P14N,     3,  1,      7,      7,2,19930707,1427, 58.0058,-174.8560, 3020,   2228.6,   1.8163,  34.5983,2,  34.5990,2,   -999.0,9,     60.8,2,   212.29,2,    40.48,2,     0.00,2,     3.07,2,    0.010,2,    0.004,2,    0.639,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6635,   0.008
      325023_1,  P14N,     3,  1,      6,      6,2,19930707,1427, 58.0058,-174.8560, 3020,   2331.9,   1.7660,  34.6094,2,  34.6107,2,   -999.0,9,     65.4,2,   216.16,2,    40.11,2,     0.00,2,     3.06,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6051,-999.000
      325023_1,  P14N,     3,  1,      5,      5,2,19930707,1427, 58.0058,-174.8560, 3020,   2435.3,   1.7094,  34.6226,2,  34.6233,2,   -999.0,9,     71.4,2,   220.52,2,    39.70,2,     0.00,2,     3.04,2,    0.003,2,    0.002,2,    0.633,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.5404,   0.008
      325023_1,  P14N,     3,  1,      4,      4,2,19930707,1427, 58.0058,-174.8560, 3020,   2542.3,   1.6892,  34.6278,2,  34.6286,2,   -999.0,9,     73.8,2,   222.64,2,    39.42,2,     0.00,2,     3.03,2,    0.002,2,    0.003,2,    0.587,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.5110,   0.008
      325023_1,  P14N,     3,  1,      3,      3,2,19930707,1427, 58.0058,-174.8560, 3020,   2643.1,   1.6711,  34.6333,2,  34.6333,2,   -999.0,9,     76.4,2,   224.76,2,    39.19,2,     0.00,2,     3.03,2, -999.000,5, -999.000,5,    0.625,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4841,   0.008
      325023_1,  P14N,     3,  1,      2,      2,2,19930707,1427, 58.0058,-174.8560, 3020,   2841.4,   1.6384,  34.6424,2,  34.6439,2,   -999.0,9,     81.2,2,   228.28,2,    38.91,2,     0.00,2,     3.01,2,    0.004,2,    0.002,2,    0.579,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4338,   0.008
      325023_1,  P14N,     3,  1,      1,      1,2,19930707,1427, 58.0058,-174.8560, 3020,   3040.9,   1.6088,  34.6515,2,  34.6550,2,   -999.0,9,     85.1,2,   234.16,2,    38.43,2,     0.02,3,     3.01,2,    0.000,2,    0.005,2,    0.636,2,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3858,   0.008
      325023_1,  P14N,     4,  1,     36,     36,2,19930707,1934, 57.4992,-175.2472, 3466,      3.3,   8.0092,  32.5547,2,  32.5582,2,   -999.0,9,    302.7,2,    10.46,2,     2.42,2,     0.06,2,     0.73,2, -999.000,5, -999.000,5,    2.112,2,-999.0000,9,  -999.00,9,   1977.3,2,   2216.6,2,     7.98,2,-999.0000,-999.000,  8.0089,   0.021
      325023_1,  P14N,     4,  1,     35,     35,2,19930707,1934, 57.4992,-175.2472, 3466,     35.5,   5.1977,  32.9160,2,  32.9497,2,   -999.0,9,    304.7,2,    27.48,2,    14.34,2,     0.24,2,     1.58,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1976.7,2,   2216.8,2,  -999.00,9,-999.0000,-999.000,  5.1951,-999.000
      325023_1,  P14N,     4,  1,     34,     34,2,19930707,1934, 57.4992,-175.2472, 3466,     66.1,   4.0319,  33.0045,2,  33.0159,2,   -999.0,9,    298.2,2,    39.90,2,    19.18,2,     0.43,2,     1.87,2, -999.000,5, -999.000,5,    2.179,2,-999.0000,9,  -999.00,9,   2106.5,2,   2239.1,2,     7.73,2,-999.0000,-999.000,  4.0275,   0.022
      325023_1,  P14N,     4,  1,     33,     33,2,19930707,1934, 57.4992,-175.2472, 3466,     96.4,   3.5866,  33.0465,2,  33.0556,2,   -999.0,9,    287.5,2,    49.76,2,    23.71,2,     0.31,2,     2.13,2, -999.000,5, -999.000,5,    2.056,2,-999.0000,9,  -999.00,9,   2129.3,2,   2240.2,2,  -999.00,9,-999.0000,-999.000,  3.5806,   0.021
      325023_1,  P14N,     4,  1,     32,     32,2,19930707,1934, 57.4992,-175.2472, 3466,    126.8,   3.3311,  33.1078,2,  33.1164,2,   -999.0,9,    268.3,2,    58.53,2,    29.07,2,     0.04,2,     2.31,2, -999.000,5, -999.000,5,    2.075,2,-999.0000,9,  -999.00,9,   2150.5,2,   2236.8,2,     7.60,2,-999.0000,-999.000,  3.3233,   0.021
