BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-04,  NONE,RF-0781,  1,     20,02-12826,2,19990423,0830, 34.6707, 138.5637, 1857,   1513.4,   2.7086,  34.5128,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6032,  27.5314,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,     10,02-12820,2,19990423,0824, 34.6707, 138.5637, 1857,   1513.4,   2.7060,  34.5136,2,   -999.0,9,  34.5151,2,    129.0,2,   137.04,2,  -999.00,9,    40.30,2,     0.02,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6006,  27.5323,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,     15,02-12833,2,19990423,0827, 34.6707, 138.5637, 1857,   1513.5,   2.7139,  34.5111,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6084,  27.5297,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,     18,02-12824,2,19990423,0829, 34.6707, 138.5637, 1857,   1513.5,   2.7075,  34.5134,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6021,  27.5320,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,     19,02-12825,2,19990423,0829, 34.6707, 138.5637, 1857,   1513.6,   2.7082,  34.5127,2,   -999.0,9,-999.0000,4,     87.7,2,   137.02,2,  -999.00,9,    40.17,2,     0.02,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.6028,  27.5314,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      9,02-12810,2,19990423,0824, 34.6707, 138.5637, 1857,   1513.8,   2.7092,  34.5125,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.6037,  27.5312,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      8,02-12819,2,19990423,0822, 34.6707, 138.5637, 1857,   1514.3,   2.7099,  34.5120,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.6044,  27.5307,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      7,02-12815,2,19990423,0822, 34.6707, 138.5637, 1857,   1514.8,   2.7037,  34.5139,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5983,  27.5328,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      6,02-12818,2,19990423,0821, 34.6707, 138.5637, 1857,   1515.1,   2.7022,  34.5137,2,   -999.0,9,  34.5167,2,     86.3,2,   137.28,2,  -999.00,9,    39.67,2,     0.03,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5967,  27.5327,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      5,02-12809,2,19990423,0814, 34.6707, 138.5637, 1857,   1864.9,   2.2660,  34.5682,2,   -999.0,9,  34.5702,2,    101.7,2,   142.19,2,  -999.00,9,    40.11,2,     0.02,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1843,   2.1371,  27.6148,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      4,02-12817,2,19990423,0813, 34.6707, 138.5637, 1857,   1867.8,   2.2605,  34.5672,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1846,   2.1315,  27.6144,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      3,02-12808,2,19990423,0812, 34.6707, 138.5637, 1857,   1868.1,   2.2584,  34.5686,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1846,   2.1294,  27.6157,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      2,02-13589,2,19990423,0811, 34.6707, 138.5637, 1857,   1869.0,   2.2434,  34.5708,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1847,   2.1145,  27.6187,   -999.0,9
       RF99-04,  NONE,RF-0781,  1,      1,02-12807,2,19990423,0809, 34.6707, 138.5637, 1857,   1870.3,   2.2281,  34.5729,2,   -999.0,9,  34.5751,2,    102.4,2,   142.48,2,  -999.00,9,    39.93,2,     0.02,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1855.0,-999.0000, -999,9, 1849,   2.0993,  27.6216,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     -9,      -9,5,19990425,0228, 34.9312, 140.2140, 1597,      0.0,  16.5313,  34.4763,2,   -999.0,9,-999.0000,9,    530.7,4,     4.17,2,  -999.00,9,     3.06,2,     0.20,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.39,2,   -999.0,-999.0000, -999,9,    0,  16.5313,  25.2224,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     20,02-12826,2,19990425,0225, 34.9312, 140.2140, 1597,     10.8,  16.4210,  34.4775,2,   -999.0,9,-999.0000,9,    247.1,2,     4.27,2,  -999.00,9,     3.38,2,     0.22,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.56,2,     0.42,2,   -999.0,-999.0000, -999,9,   11,  16.4193,  25.2493,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     19,02-12825,2,19990425,0223, 34.9312, 140.2140, 1597,     26.6,  15.6826,  34.6055,2,   -999.0,9,-999.0000,9,    232.0,2,     6.65,2,  -999.00,9,     6.32,2,     0.59,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   26,  15.6784,  25.5171,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     18,02-12824,2,19990425,0222, 34.9312, 140.2140, 1597,     50.2,  15.2042,  34.6001,2,   -999.0,9,-999.0000,9,    216.6,2,     9.99,2,  -999.00,9,     8.58,2,     0.14,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.14,2,   -999.0,-999.0000, -999,9,   50,  15.1966,  25.6203,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     17,02-12814,2,19990425,0220, 34.9312, 140.2140, 1597,     76.4,  14.4793,  34.5830,2,   -999.0,9,-999.0000,9,    198.6,2,    15.16,2,  -999.00,9,    11.49,2,     0.08,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.11,2,   -999.0,-999.0000, -999,9,   76,  14.4681,  25.7656,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     16,02-12832,2,19990425,0218, 34.9312, 140.2140, 1597,    101.2,  13.7520,  34.5412,2,   -999.0,9,  34.5486,2,    183.1,2,    19.63,2,  -999.00,9,    14.07,2,     0.02,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.11,2,   -999.0,-999.0000, -999,9,  100,  13.7376,  25.8872,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     15,02-12833,2,19990425,0216, 34.9312, 140.2140, 1597,    126.4,  13.1745,  34.5106,2,   -999.0,9,-999.0000,9,    171.8,2,    23.14,2,  -999.00,9,    16.03,2,     0.02,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  125,  13.1571,  25.9822,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     14,02-13578,2,19990425,0214, 34.9312, 140.2140, 1597,    150.8,  12.3985,  34.4645,2,   -999.0,9,-999.0000,9,    163.8,2,    27.35,2,  -999.00,9,    18.13,2,     0.01,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,  12.3785,  26.1004,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     13,02-13590,2,19990425,0210, 34.9312, 140.2140, 1597,    202.0,  10.8175,  34.3802,2,   -999.0,9,  34.3854,2,    150.3,2,    36.12,2,  -999.00,9,    21.88,2,     0.01,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  200,  10.7930,  26.3299,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     12,02-12821,2,19990425,0208, 34.9312, 140.2140, 1597,    251.5,   9.7821,  34.3252,2,   -999.0,9,-999.0000,9,    139.1,2,    43.04,2,  -999.00,9,    24.50,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   9.7534,  26.4666,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     11,02-12811,2,19990425,0206, 34.9312, 140.2140, 1597,    302.9,   8.1439,  34.2057,2,   -999.0,9,  34.2049,2,    143.1,2,    49.86,2,  -999.00,9,    27.06,2,     0.01,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   8.1130,  26.6331,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,     10,02-12820,2,19990425,0204, 34.9312, 140.2140, 1597,    402.4,   7.1169,  34.2156,2,   -999.0,9,  34.2145,2,    119.0,2,    63.78,2,  -999.00,9,    31.17,2,     0.01,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.0787,  26.7900,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      9,02-12810,2,19990425,0201, 34.9312, 140.2140, 1597,    505.0,   6.1901,  34.2202,2,   -999.0,9,  34.2214,2,    101.9,2,    76.68,2,  -999.00,9,    34.09,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.1455,  26.9180,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      8,02-12819,2,19990425,0157, 34.9312, 140.2140, 1597,    604.8,   4.7736,  34.2443,2,   -999.0,9,  34.2447,2,     73.4,2,    98.32,2,  -999.00,9,    38.86,2,     0.00,4,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.7262,  27.1071,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      7,02-12815,2,19990425,0154, 34.9312, 140.2140, 1597,    705.7,   4.1841,  34.2807,2,   -999.0,9,-999.0000,9,     63.0,2,   109.94,2,  -999.00,9,    40.56,2,     0.00,4,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.1315,  27.2003,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      6,02-12818,2,19990425,0152, 34.9312, 140.2140, 1597,    807.2,   3.7058,  34.3335,2,   -999.0,9,  34.3196,2,     56.9,2,   117.60,2,  -999.00,9,    41.33,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.6479,  27.2915,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      5,02-12809,2,19990425,0149, 34.9312, 140.2140, 1597,    907.5,   3.4259,  34.3638,2,   -999.0,9,-999.0000,9,     51.6,2,   127.61,2,  -999.00,9,    42.33,2,     0.00,4,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.3621,  27.3434,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      4,02-12817,2,19990425,0146, 34.9312, 140.2140, 1597,   1009.4,   3.0719,  34.4103,2,   -999.0,9,  34.4121,2,     49.6,2,   136.85,2,  -999.00,9,    42.92,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.0029,  27.4141,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      3,02-12808,2,19990425,0140, 34.9312, 140.2140, 1597,   1263.0,   2.5757,  34.4850,2,   -999.0,9,  34.4868,2,     50.5,2,   148.92,2,  -999.00,9,    43.25,2,     0.00,4,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.4916,  27.5188,   -999.0,9
       RF99-04,  NONE,RF-0782,  1,      1,02-12807,2,19990425,0134, 34.9312, 140.2140, 1597,   1516.0,   2.2371,  34.5437,2,   -999.0,9,  34.5436,2,     63.2,2,   155.11,2,  -999.00,9,    42.64,2,     0.00,4,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1504.0,-999.0000, -999,9, 1500,   2.1370,  27.5952,   -999.0,9
