BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1609.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-04,  NONE,RF-1599,  1,     11,02-17873,2,20020427,0353, 34.9327, 140.2393, 2187,    251.3,   9.3141,  34.3477,2,   -999.0,9,-999.0000,9,    131.1,2,    50.01,2,  -999.00,9,    25.03,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   9.2863,  26.5612,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,     10,02-12820,2,20020427,0351, 34.9327, 140.2393, 2187,    304.1,   8.4501,  34.3273,2,   -999.0,9,  34.3190,2,    120.7,2,    57.49,2,  -999.00,9,    27.38,2,     0.00,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   8.4184,  26.6823,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      9,02-12810,2,20020427,0349, 34.9327, 140.2393, 2187,    402.0,   7.5058,  34.3004,2,   -999.0,9,  34.2934,2,    111.3,2,    66.67,2,  -999.00,9,    29.96,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.4665,  26.8022,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      8,02-12819,2,20020427,0346, 34.9327, 140.2393, 2187,    504.1,   6.0655,  34.2751,2,   -999.0,9,  34.2722,2,     91.5,2,    81.66,2,  -999.00,9,    33.87,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.0214,  26.9771,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      7,02-15821,3,20020427,0343, 34.9327, 140.2393, 2187,    603.9,   4.9998,  34.3084,2,   -999.0,9,  34.3058,2,     76.5,2,    97.63,2,  -999.00,9,    36.63,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.9514,  27.1325,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      6,02-17872,2,20020427,0341, 34.9327, 140.2393, 2187,    704.7,   4.2268,  34.3539,2,   -999.0,9,  34.3484,2,     67.1,2,   110.28,2,  -999.00,9,    38.47,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.1740,  27.2540,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      5,02-10155,2,20020427,0338, 34.9327, 140.2393, 2187,    805.3,   3.7799,  34.3640,2,   -999.0,9,  34.3646,2,     59.1,2,   119.58,2,  -999.00,9,    39.63,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   3.7218,  27.3085,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      4,02-13579,2,20020427,0336, 34.9327, 140.2393, 2187,    910.5,   3.6568,  34.3786,2,   -999.0,9,-999.0000,9,     59.3,2,   122.24,2,  -999.00,9,    39.76,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.5911,  27.3330,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      3,02-13590,2,20020427,0333, 34.9327, 140.2393, 2187,   1011.6,   3.3347,  34.4189,2,   -999.0,9,  34.4182,2,     58.4,2,   128.81,2,  -999.00,9,    40.22,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.2634,  27.3967,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      2,02-12827,2,20020427,0329, 34.9327, 140.2393, 2187,   1263.4,   2.8770,  34.4538,2,   -999.0,9,  34.4530,2,     51.7,2,   140.17,2,  -999.00,9,    41.18,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.7900,  27.4679,   -999.0,9
       RF02-04,  NONE,RF-1599,  1,      1,02-17871,2,20020427,0321, 34.9327, 140.2393, 2187,   1740.6,   2.1747,  34.5511,2,   -999.0,9,  34.5551,2,     67.2,2,   154.13,2,  -999.00,9,    40.87,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1721,   2.0574,  27.6075,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     -9,      -9,5,20020428,0432, 34.1498, 140.8947, 4059,      0.0,  20.7000,  34.7577,2,   -999.0,9,-999.0000,9,    224.1,2,     1.81,2,  -999.00,9,     0.25,2,     0.04,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.73,2,     0.22,2,   -999.0,-999.0000, -999,9,    0,  20.7000,  24.3906,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     21,02-12826,2,20020428,0429, 34.1498, 140.8947, 4059,     11.8,  20.7033,  34.7584,2,   -999.0,9,-999.0000,9,   -999.0,4,     1.73,2,  -999.00,9,     0.20,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.65,2,     0.29,2,   -999.0,-999.0000, -999,9,   12,  20.7011,  24.3908,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     20,02-12821,2,20020428,0428, 34.1498, 140.8947, 4059,     26.2,  20.7003,  34.7582,2,   -999.0,9,-999.0000,9,    224.4,2,     1.75,2,  -999.00,9,     0.18,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.66,2,     0.30,2,   -999.0,-999.0000, -999,9,   26,  20.6953,  24.3922,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     19,02-17875,2,20020428,0427, 34.1498, 140.8947, 4059,     51.7,  20.6883,  34.7566,2,   -999.0,9,-999.0000,9,    224.0,2,     1.77,2,  -999.00,9,     0.20,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.70,2,     0.32,2,   -999.0,-999.0000, -999,9,   51,  20.6786,  24.3955,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     18,02-12830,2,20020428,0426, 34.1498, 140.8947, 4059,     77.2,  20.4473,  34.7845,2,   -999.0,9,-999.0000,9,    210.8,2,     2.22,2,  -999.00,9,     1.29,2,     0.09,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.10,2,   -999.0,-999.0000, -999,9,   77,  20.4328,  24.4826,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     17,02-17874,2,20020428,0424, 34.1498, 140.8947, 4059,    101.4,  19.6772,  34.8021,2,   -999.0,9,-999.0000,9,    212.7,2,     2.38,2,  -999.00,9,     1.61,2,     0.09,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,  101,  19.6587,  24.7001,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     16,02-12818,2,20020428,0422, 34.1498, 140.8947, 4059,    127.9,  19.2637,  34.8047,2,   -999.0,9,-999.0000,9,    213.8,2,     2.31,2,  -999.00,9,     1.61,2,     0.04,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.03,2,   -999.0,-999.0000, -999,9,  127,  19.2407,  24.8103,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     15,02-12809,2,20020428,0421, 34.1498, 140.8947, 4059,    154.2,  19.1473,  34.8174,2,   -999.0,9,-999.0000,9,    217.9,2,     2.12,2,  -999.00,9,     1.30,2,     0.04,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.04,2,   -999.0,-999.0000, -999,9,  153,  19.1197,  24.8510,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     14,02-12817,2,20020428,0419, 34.1498, 140.8947, 4059,    204.2,  18.8611,  34.8069,2,   -999.0,9,-999.0000,9,    217.7,2,     2.33,2,  -999.00,9,     1.76,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  203,  18.8249,  24.9181,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     13,02-15822,2,20020428,0417, 34.1498, 140.8947, 4059,    254.6,  18.3827,  34.7752,2,   -999.0,9,-999.0000,9,    204.7,2,     3.56,2,  -999.00,9,     3.49,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  18.3383,  25.0160,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     12,02-12808,2,20020428,0415, 34.1498, 140.8947, 4059,    306.1,  17.8817,  34.7709,2,   -999.0,9,-999.0000,9,    224.5,2,     3.07,2,  -999.00,9,     2.44,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  304,  17.8293,  25.1385,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     11,02-17873,2,20020428,0412, 34.1498, 140.8947, 4059,    403.5,  15.6187,  34.6485,2,   -999.0,9,-999.0000,9,    186.1,2,    10.58,2,  -999.00,9,     9.48,2,     0.00,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.5557,  25.5777,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,     10,02-12820,2,20020428,0410, 34.1498, 140.8947, 4059,    506.2,  12.0553,  34.4197,2,   -999.0,9,-999.0000,9,    170.6,2,    24.12,2,  -999.00,9,    16.99,2,     0.00,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  11.9886,  26.1405,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      9,02-12810,2,20020428,0407, 34.1498, 140.8947, 4059,    608.0,   8.8712,  34.2722,2,   -999.0,9,-999.0000,9,    139.1,2,    46.98,2,  -999.00,9,    25.10,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   8.8048,  26.5791,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      8,02-12819,2,20020428,0404, 34.1498, 140.8947, 4059,    706.4,   7.0183,  34.2791,2,   -999.0,9,-999.0000,9,    107.6,2,    70.88,2,  -999.00,9,    31.15,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.9503,  26.8577,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      7,02-15821,2,20020428,0401, 34.1498, 140.8947, 4059,    809.6,   5.3711,  34.3057,2,   -999.0,9,-999.0000,9,     83.2,2,    93.07,2,  -999.00,9,    35.49,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3027,  27.0895,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      6,02-17872,3,20020428,0359, 34.1498, 140.8947, 4059,    907.1,   4.5199,  34.3451,2,   -999.0,9,-999.0000,9,     75.4,2,   102.49,2,  -999.00,9,    37.04,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.4485,  27.2177,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      5,02-10155,2,20020428,0356, 34.1498, 140.8947, 4059,   1009.6,   3.7359,  34.3735,2,   -999.0,9,-999.0000,9,     61.9,2,   120.28,2,  -999.00,9,    39.59,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6617,  27.3220,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      4,02-13579,2,20020428,0351, 34.1498, 140.8947, 4059,   1262.4,   2.9482,  34.4355,2,   -999.0,9,-999.0000,9,     47.6,2,   138.91,2,  -999.00,9,    41.57,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8606,  27.4471,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      3,02-13590,2,20020428,0346, 34.1498, 140.8947, 4059,   1517.0,   2.4910,  34.5041,2,   -999.0,9,-999.0000,9,     51.9,2,   149.96,2,  -999.00,9,    41.71,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.3879,  27.5428,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      2,02-12827,2,20020428,0342, 34.1498, 140.8947, 4059,   1769.6,   2.1775,  34.5565,2,   -999.0,9,-999.0000,9,     71.0,2,   153.61,2,  -999.00,9,    40.82,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0578,  27.6118,   -999.0,9
       RF02-04,  NONE,RF-1602,  1,      1,02-17871,2,20020428,0337, 34.1498, 140.8947, 4059,   2023.2,   1.9400,  34.5952,2,   -999.0,9,-999.0000,9,     87.7,2,   154.74,2,  -999.00,9,    39.91,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.8026,  27.6628,   -999.0,9
       RF02-04,  142E,RF-1604,  1,     -9,      -9,5,20020428,1216, 33.4940, 141.4903, 5814,      0.0,  18.5959,  34.6871,2,   -999.0,9,-999.0000,9,    235.8,2,     1.82,2,  -999.00,9,     0.34,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.62,2,     0.21,2,   -999.0,-999.0000, -999,9,    0,  18.5959,  24.8842,   -999.0,9
       RF02-04,  142E,RF-1604,  1,     22,02-12811,2,20020428,1214, 33.4940, 141.4903, 5814,     11.1,  18.6097,  34.7551,2,   -999.0,9,-999.0000,9,    233.5,2,     1.78,2,  -999.00,9,     0.38,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.68,2,     0.24,2,   -999.0,-999.0000, -999,9,   11,  18.6077,  24.9333,   -999.0,9
