BOTTLE,20130510MIRCJHATS
# Replace STNNBR with concatenation of SECT and STNNBR in order to avoid STNNBR duplication in this cruise
#BOTTLE,20090219JAMSTEC
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,SBE35,SBE35_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,SILUNC,NITRAT,NITRAT_FLAG_W,NRAUNC,NITRIT,NITRIT_FLAG_W,NRIUNC,PHSPHT,PHSPHT_FLAG_W,PHPUNC,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,CCL4,CCL4_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,DELC14,DELC14_FLAG_W,C14ERR,DELC13,DELC13_FLAG_W,C13ERR,CS-137,CS-137_FLAG_W,CS137ER,PLUTO,PLUTO_FLAG_W,PLUTOER,THETA,SIG0
    49MR0706_1,   P01,   P01028,  2,     28, X12034,2,20071010,1149, 42.3303, 152.0905, 5119,    501.4,2,   3.8973,2,   3.89649,2,  34.1625,2,  34.1637,6,    57.81,2,    56.47,2,   115.43,2,     0.37,    42.02,2,     0.15,     0.02,2,     0.01,    3.028,2,    0.018,    0.988,2,    0.473,2,    0.050,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.8620,  27.1340
    49MR0706_1,   P01,   P01028,  2,     27, X12049,2,20071010,1149, 42.3303, 152.0905, 5119,    600.0,2,   3.7541,2,   3.75436,2,  34.2541,2,  34.2505,2,    50.00,2,    50.04,2,   117.04,2,     0.38,    41.31,2,     0.15,     0.02,2,     0.01,    2.972,2,    0.017,    0.630,2,    0.299,2,    0.037,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.7119,  27.2220
    49MR0706_1,   P01,   P01028,  2,     26, X12032,2,20071010,1149, 42.3303, 152.0905, 5119,    700.8,2,   3.2880,2,   3.28626,2,  34.2831,2,  34.2831,2,    41.66,2,    40.84,2,   124.80,2,     0.39,    41.85,2,     0.15,     0.02,2,     0.01,    3.010,2,    0.017,    0.522,6,    0.243,6,    0.033,6, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.2407,  27.2906
    49MR0706_1,   P01,   P01028,  2,     25, X12043,2,20071010,1149, 42.3303, 152.0905, 5119,    799.8,2,   2.8828,2,   2.88380,2,  34.3211,2,  34.3229,2,    35.78,2,    35.47,2,   130.97,2,     0.41,    42.28,2,     0.15,     0.03,2,     0.01,    3.027,2,    0.018,    0.424,2,    0.198,2,    0.022,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.8307,  27.3583
    49MR0706_1,   P01,   P01028,  2,     24, X12030,2,20071010,1149, 42.3303, 152.0905, 5119,    899.5,2,   2.6862,2,   2.68553,2,  34.3579,2,  34.3572,2,    36.51,2,    36.55,2,   135.82,2,     0.42,    42.30,2,     0.15,     0.03,2,     0.01,    3.023,2,    0.018,    0.388,2,    0.184,2,    0.025,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.6283,  27.4055
    49MR0706_1,   P01,   P01028,  2,     23, X12027,2,20071010,1149, 42.3303, 152.0905, 5119,   1001.7,2,   2.5504,2,   2.55075,2,  34.3922,2,  34.3920,6,    36.59,2,    38.04,2,   140.92,2,     0.43,    42.58,2,     0.15,     0.01,2,     0.01,    3.045,2,    0.018,    0.317,2,    0.149,2,    0.020,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.4861,  27.4451
    49MR0706_1,   P01,   P01028,  2,     22, X12028,2,20071010,1149, 42.3303, 152.0905, 5119,   1200.7,2,   2.3809,2,   2.38053,2,  34.4642,2,  34.4635,2,    41.58,2,    42.21,2,   150.36,2,     0.45,    42.84,2,     0.15,     0.02,2,     0.01,    3.064,2,    0.018,    0.162,2,    0.074,2,    0.008,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.3034,  27.5179
    49MR0706_1,   P01,   P01028,  2,     21, X12009,2,20071010,1149, 42.3303, 152.0905, 5119,   1400.6,2,   2.2223,2,   2.22236,2,  34.5132,2,  34.5132,2,    49.13,2,    49.19,2,   156.13,2,     0.46,    42.61,2,     0.15,     0.01,2,     0.01,    3.035,2,    0.018,    0.090,2,    0.038,2,    0.006,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.1313,  27.5712
    49MR0706_1,   P01,   P01028,  2,     20, X12026,2,20071010,1149, 42.3303, 152.0905, 5119,   1602.3,2,   2.0783,2,   2.07833,2,  34.5461,2,  34.5463,2,    61.15,2,    59.44,2,   159.09,2,     0.47,    42.13,2,     0.15,     0.03,2,     0.01,    2.992,2,    0.017,    0.060,2,    0.024,2,    0.004,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.9733,  27.6101
    49MR0706_1,   P01,   P01028,  2,     19, X12025,2,20071010,1149, 42.3303, 152.0905, 5119,   1801.2,2,   1.9789,2,   1.97891,2,  34.5746,2,  34.5743,2,    65.75,2,    68.57,2,   160.92,2,     0.47,    41.57,2,     0.15,     0.01,2,     0.01,    2.946,2,    0.017,    0.033,2,    0.011,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.8593,  27.6418
    49MR0706_1,   P01,   P01028,  2,     18, X12024,2,20071010,1149, 42.3303, 152.0905, 5119,   2001.3,2,   1.8670,2,   1.86701,2,  34.6034,2,  34.6034,2,    77.93,2,    79.45,2,   161.13,2,     0.47,    40.91,2,     0.15,     0.02,2,     0.01,    2.889,2,    0.017,    0.007,2,    0.001,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.7326,  27.6746
    49MR0706_1,   P01,   P01028,  2,     17, X12023,2,20071010,1149, 42.3303, 152.0905, 5119,   2201.5,2,   1.7655,2,   1.76546,2,  34.6226,2,  34.6227,2,    90.01,2,    91.54,2,   159.93,2,     0.47,    40.09,2,     0.15,     0.01,2,     0.01,    2.836,2,    0.017,    0.004,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.6158,  27.6988
    49MR0706_1,   P01,   P01028,  2,     16, X12022,2,20071010,1149, 42.3303, 152.0905, 5119,   2400.9,2,   1.6759,2,   1.67588,2,  34.6385,2,  34.6384,6,   101.45,2,   103.03,2,   159.60,2,     0.47,    39.50,2,     0.14,     0.02,2,     0.01,    2.782,2,    0.017,    0.003,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.5105,  27.7193
    49MR0706_1,   P01,   P01028,  2,     15, X12021,2,20071010,1149, 42.3303, 152.0905, 5119,   2599.9,2,   1.6152,2,   1.61530,2,  34.6494,2,  34.6491,2,   110.14,2,   112.47,2,   157.95,2,     0.47,    38.90,2,     0.14,     0.01,2,     0.01,    2.734,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.4332,  27.7336
    49MR0706_1,   P01,   P01028,  2,     14, X12020,2,20071010,1149, 42.3303, 152.0905, 5119,   2800.9,2,   1.5659,2,   1.56594,2,  34.6580,2,  34.6578,2,   119.52,2,   120.78,2,   155.92,2,     0.46,    38.31,2,     0.14,     0.02,2,     0.01,    2.684,2,    0.017,    0.015,3,    0.007,3,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3665,  27.7453
    49MR0706_1,   P01,   P01028,  2,     13, X12019,2,20071010,1149, 42.3303, 152.0905, 5119,   3001.8,2,   1.5251,2,   1.52506,2,  34.6653,2,  34.6653,2,   127.21,2,   128.47,2,   154.61,2,     0.46,    37.85,2,     0.14,     0.01,2,     0.01,    2.657,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3076,  27.7553
    49MR0706_1,   P01,   P01028,  2,     12, X12040,2,20071010,1149, 42.3303, 152.0905, 5119,   3249.6,2,   1.4951,2,   1.49520,2,  34.6716,2,  34.6714,2,   134.70,2,   135.46,2,   152.28,2,     0.45,    37.15,2,     0.14,     0.02,2,     0.01,    2.608,2,    0.016,    0.001,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2543,  27.7642
    49MR0706_1,   P01,   P01028,  2,     11, X12047,2,20071010,1149, 42.3303, 152.0905, 5119,   3502.5,2,   1.4698,2,   1.46984,2,  34.6771,2,  34.6771,2,   141.43,2,   141.82,2,   150.83,2,     0.45,    36.85,2,     0.14,     0.02,2,     0.01,    2.574,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2042,  27.7720
    49MR0706_1,   P01,   P01028,  2,     10, X12010,2,20071010,1149, 42.3303, 152.0905, 5119,   3749.5,2,   1.4555,2,   1.45540,2,  34.6812,2,  34.6809,6,   146.64,2,   146.87,2,   149.66,2,     0.45,    36.52,2,     0.14,     0.01,2,     0.01,    2.555,2,    0.016,    0.003,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1647,  27.7780
    49MR0706_1,   P01,   P01028,  2,      9, X12015,2,20071010,1149, 42.3303, 152.0905, 5119,   4001.3,2,   1.4531,2,   1.45304,2,  34.6842,2,  34.6843,2,   150.88,2,   150.89,2,   148.51,2,     0.45,    36.27,2,     0.13,     0.01,2,     0.01,    2.521,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1354,  27.7825
    49MR0706_1,   P01,   P01028,  2,      8, X12046,2,20071010,1149, 42.3303, 152.0905, 5119,   4250.8,2,   1.4566,2,   1.45652,2,  34.6867,2,  34.6871,2,   154.08,2,   154.00,2,   148.02,2,     0.44,    36.01,2,     0.13,     0.01,2,     0.01,    2.508,2,    0.016,    0.486,4,    0.953,4,    0.118,4, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1113,  27.7861
    49MR0706_1,   P01,   P01028,  2,      7, X12044,2,20071010,1149, 42.3303, 152.0905, 5119,   4502.6,2,   1.4671,2,   1.46691,2,  34.6887,2,  34.6887,2,   156.29,2,   156.25,2,   147.67,2,     0.44,    35.90,2,     0.13,     0.01,2,     0.01,    2.492,2,    0.016,    0.002,2,    0.001,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0928,  27.7890
    49MR0706_1,   P01,   P01028,  2,      6, X12048,2,20071010,1149, 42.3303, 152.0905, 5119,   4751.3,2,   1.4886,2,   1.48834,2,  34.6896,2,  34.6896,2,   157.44,2,   157.15,2,   148.16,2,     0.44,    35.86,2,     0.13,     0.01,2,     0.01,    2.495,2,    0.016,    0.009,2,    0.001,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0846,  27.7903
    49MR0706_1,   P01,   P01028,  2,      5, X12014,2,20071010,1149, 42.3303, 152.0905, 5119,   5000.1,2,   1.5131,2,   1.51285,2,  34.6904,2,  34.6905,2,   158.26,2,   157.90,2,   147.87,2,     0.44,    35.76,2,     0.13,     0.01,2,     0.01,    2.490,2,    0.016, -999.000,5, -999.000,5, -999.000,5, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0784,  27.7913
    49MR0706_1,   P01,   P01028,  2,      4, X12006,9,20071010,1149, 42.3303, 152.0905, 5119,     10.7,2,  15.1228,2,  15.12199,2,  32.9246,2,-999.0000,9,   257.80,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  15.1212,  24.3461
    49MR0706_1,   P01,   P01028,  2,      3, X12013,9,20071010,1149, 42.3303, 152.0905, 5119,     49.6,2,   5.0218,2,   5.02401,2,  33.2634,2,-999.0000,9,   291.46,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   5.0181,  26.2965
    49MR0706_1,   P01,   P01028,  2,      2, X12002,9,20071010,1149, 42.3303, 152.0905, 5119,   5206.6,2,   1.5382,2,   1.53781,2,  34.6907,2,-999.0000,9,   157.62,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0772,  27.7917
    49MR0706_1,   P01,   P01028,  2,      1, X12001,2,20071010,1149, 42.3303, 152.0905, 5119,   5206.1,2,   1.5382,2,   1.53772,2,  34.6906,2,  34.6908,6,   157.70,2,   157.62,2,   149.28,2,     0.45,    35.76,2,     0.13,     0.01,2,     0.01,    2.485,2,    0.016,    0.014,2,    0.002,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0773,  27.7916
    49MR0706_1,   P01,   P01029,  2,      0,   -999,9,20071010,2328, 42.6815, 152.6883, 5307,   -999.0,9,-999.0000,9,-999.00000,9,-999.0000,9,  32.6901,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,-999.0000,-999.0000
    49MR0706_1,   P01,   P01029,  2,     36, X12042,2,20071010,2328, 42.6815, 152.6883, 5307,      9.7,2,  15.0292,2,  15.01948,2,  32.7219,2,  32.7251,2,   256.72,2,   258.24,2,     6.89,2,     0.13,     2.89,2,     0.04,     0.07,2,     0.01,    0.607,2,    0.013,    2.847,2,    1.618,2,    0.326,2, -999.000,9,   1970.2,2,   2223.5,2,-999.0000,5,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  15.0278,  24.2102
    49MR0706_1,   P01,   P01029,  2,     35, X12041,2,20071010,2328, 42.6815, 152.6883, 5307,     50.0,2,   3.5013,2,   3.49981,2,  33.0613,2,  33.0666,2,   321.00,2,   314.40,2,    34.35,2,     0.19,    21.72,2,     0.09,     0.37,2,     0.00,    1.843,2,    0.015,    5.488,2,    2.892,2,    0.501,2, -999.000,9,   2119.7,6,   2242.3,2,   7.7038,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.4982,  26.2926
    49MR0706_1,   P01,   P01029,  2,     34, X12016,2,20071010,2328, 42.6815, 152.6883, 5307,    101.4,2,   1.8787,2,   1.87774,2,  33.2273,2,  33.2258,2,   290.26,2,   274.09,2,    51.38,2,     0.23,    27.65,2,     0.11,     0.02,2,     0.01,    2.167,2,    0.015,    5.247,2,    2.743,2,    0.452,2, -999.000,9,   2170.5,2,   2254.4,6,-999.0000,5,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.8737,  26.5609
    49MR0706_1,   P01,   P01029,  2,     33, X12033,2,20071010,2328, 42.6815, 152.6883, 5307,    150.9,2,   2.0895,2,   2.08939,2,  33.4247,2,  33.4232,2,   218.32,2,   210.07,2,    66.61,2,     0.27,    32.56,2,     0.12,     0.01,2,     0.01,    2.480,2,    0.016,    4.420,6,    2.296,6,    0.361,6, -999.000,9,   2218.4,2,   2269.3,2,   7.4903,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.0817,  26.7034
    49MR0706_1,   P01,   P01029,  2,     32, X12038,2,20071010,2328, 42.6815, 152.6883, 5307,    199.8,2,   2.5684,2,   2.56965,2,  33.5941,2,  33.5951,2,   161.77,2,   144.60,2,    79.86,2,     0.29,    37.12,2,     0.14,     0.02,2,     0.01,    2.753,2,    0.017,    3.533,2,    1.812,2,    0.281,2, -999.000,9,   2262.9,2,   2282.6,2,   7.3993,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.5571,  26.8010
    49MR0706_1,   P01,   P01029,  2,     31, X12003,2,20071010,2328, 42.6815, 152.6883, 5307,    249.8,2,   2.6564,2,   2.65603,2,  33.6890,2,  33.6894,6,   126.49,2,   120.60,2,    86.67,2,     0.31,    38.53,2,     0.14,     0.01,2,     0.01,    2.843,2,    0.017,    3.148,2,    1.600,2,    0.228,2, -999.000,9,   2280.5,2,   2291.9,2,   7.3712,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.6420,  26.8697
    49MR0706_1,   P01,   P01029,  2,     30, X12008,2,20071010,2328, 42.6815, 152.6883, 5307,    330.2,2,   3.0230,2,   3.02312,2,  33.8726,2,  33.8711,2,    72.69,2,    69.10,2,    99.90,2,     0.34,    41.84,2,     0.15,     0.01,2,     0.01,    3.029,2,    0.018,    2.222,2,    1.108,2,    0.167,2, -999.000,9,   2316.4,2,   2304.5,2,   7.3158,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.0026,  26.9849
    49MR0706_1,   P01,   P01029,  2,     29, X12035,2,20071010,2328, 42.6815, 152.6883, 5307,    431.7,2,   3.3537,2,   3.35495,2,  34.0401,2,  34.0400,2,    56.81,2,    60.03,2,   106.70,2,     0.35,    40.98,2,     0.15,     0.01,2,     0.01,    2.987,2,    0.017,    1.525,2,    0.754,2,    0.099,2, -999.000,9,   2322.8,2,   2326.4,2,   7.3445,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.3255,  27.0888
