BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS02-10,  NONE,KS-0582,  1,     15,02-16021,9,20021103,1119, 31.7552, 133.6953, 4590,    306.1,  17.2919,  34.7346,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  304,  17.2407,  25.2531,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,     14,02-16020,2,20021103,1119, 31.7552, 133.6953, 4590,    304.0,  17.2950,  34.7346,2,   -999.0,9,  34.7398,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  17.2442,  25.2523,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,     13,02-16019,2,20021103,1116, 31.7552, 133.6953, 4590,    403.2,  15.1101,  34.6124,2,   -999.0,9,  34.6138,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.0485,  25.6624,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,     12,02-16018,2,20021103,1113, 31.7552, 133.6953, 4590,    504.9,  12.3022,  34.4195,2,   -999.0,9,  34.4202,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  12.2348,  26.0932,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,     11,02-16017,2,20021103,1110, 31.7552, 133.6953, 4590,    605.2,   9.7012,  34.2768,2,   -999.0,9,  34.2776,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.6315,  26.4491,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,     10,02-16016,2,20021103,1107, 31.7552, 133.6953, 4590,    707.2,   7.4626,  34.2064,2,   -999.0,9,  34.2066,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.3923,  26.7388,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      9,02-16015,4,20021103,1105, 31.7552, 133.6953, 4590,    806.8,   6.0908,  34.2276,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.0184,  26.9400,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      8,02-16014,2,20021103,1102, 31.7552, 133.6953, 4590,    907.5,   5.1457,  34.3085,2,   -999.0,9,  34.3084,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.0700,  27.1189,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      7,02-17642,2,20021103,1100, 31.7552, 133.6953, 4590,   1006.5,   4.2487,  34.3584,2,   -999.0,9,  34.3570,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.1708,  27.2580,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      6,02-16012,4,20021103,1055, 31.7552, 133.6953, 4590,   1261.2,   3.2553,  34.4572,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.1647,  27.4366,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      5,02-16011,3,20021103,1050, 31.7552, 133.6953, 4590,   1512.9,   2.6736,  34.5150,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.5686,  27.5362,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      4,02-16010,4,20021103,1046, 31.7552, 133.6953, 4590,   1766.6,   2.3373,  34.5593,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.2157,  27.6013,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      3,02-16009,9,20021103,1042, 31.7552, 133.6953, 4590,   2032.4,   2.0704,  34.5957,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.9303,  27.6532,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      2,02-16008,9,20021103,1041, 31.7552, 133.6953, 4590,   2033.2,   2.0683,  34.5961,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.9281,  27.6537,   -999.0,9
       KS02-10,  NONE,KS-0582,  1,      1,02-16007,2,20021103,1041, 31.7552, 133.6953, 4590,   2035.0,   2.0675,  34.5961,2,   -999.0,9,  34.5959,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.9272,  27.6538,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     24,02-16030,2,20021115,1550, 24.9963, 128.4637, 6069,      4.9,  24.9750,  34.7118,2,   -999.0,9,  34.7129,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  24.9739,  23.1313,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     23,02-16029,9,20021115,1541, 24.9963, 128.4637, 6069,    101.3,  22.1912,  34.8603,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  22.1711,  24.0637,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     22,02-16028,9,20021115,1541, 24.9963, 128.4637, 6069,    101.0,  22.1338,  34.8602,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  22.1138,  24.0797,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     21,02-16027,9,20021115,1540, 24.9963, 128.4637, 6069,    102.5,  22.0428,  34.8503,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  22.0225,  24.0977,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     20,02-16026,9,20021115,1540, 24.9963, 128.4637, 6069,    102.2,  22.0854,  34.8559,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  22.0652,  24.0901,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     19,02-16025,2,20021115,1540, 24.9963, 128.4637, 6069,    101.0,  22.2111,  34.8600,2,   -999.0,9,  34.8583,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  22.1910,  24.0578,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     18,02-16024,9,20021115,1537, 24.9963, 128.4637, 6069,    202.5,  18.2971,  34.7815,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.2620,  25.0399,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     17,02-16023,9,20021115,1537, 24.9963, 128.4637, 6069,    201.6,  18.3273,  34.7818,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.2923,  25.0326,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     16,02-16022,2,20021115,1537, 24.9963, 128.4637, 6069,    201.0,  18.3342,  34.7819,2,   -999.0,9,  34.7840,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.2993,  25.0309,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     15,02-16021,9,20021115,1534, 24.9963, 128.4637, 6069,    301.1,  16.2784,  34.6905,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.2301,  25.4567,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     14,02-16020,2,20021115,1534, 24.9963, 128.4637, 6069,    301.3,  16.2711,  34.6885,2,   -999.0,9,  34.6861,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.2228,  25.4569,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     13,02-16019,4,20021115,1531, 24.9963, 128.4637, 6069,    402.6,  13.5289,  34.4954,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.4719,  25.9064,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     12,02-16018,2,20021115,1529, 24.9963, 128.4637, 6069,    502.6,  10.5268,  34.2964,2,   -999.0,9,  34.2946,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.4662,  26.3222,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     11,02-16017,2,20021115,1527, 24.9963, 128.4637, 6069,    604.3,   8.0257,  34.1767,2,   -999.0,9,  34.1758,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.9636,  26.6326,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,     10,02-16016,2,20021115,1524, 24.9963, 128.4637, 6069,    703.6,   6.5796,  34.1892,2,   -999.0,9,  34.1901,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.5144,  26.8455,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,      9,02-16015,4,20021115,1522, 24.9963, 128.4637, 6069,    804.3,   5.2590,  34.2383,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.1919,  27.0491,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,      8,02-16014,2,20021115,1519, 24.9963, 128.4637, 6069,    905.7,   4.4597,  34.3197,2,   -999.0,9,  34.3127,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.3889,  27.2040,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,      7,02-17642,2,20021115,1517, 24.9963, 128.4637, 6069,   1006.4,   3.8749,  34.3953,2,   -999.0,9,  34.3949,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.7999,  27.3255,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,      6,02-16012,2,20021115,1513, 24.9963, 128.4637, 6069,   1258.6,   2.9661,  34.4975,2,   -999.0,9,  34.4972,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.8785,  27.4950,   -999.0,9
       KS02-10,  NONE,KS-0584,  1,      5,02-16011,2,20021115,1508, 24.9963, 128.4637, 6069,   1512.4,   2.4699,  34.5541,2,   -999.0,9,  34.5541,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.3672,  27.5846,   -999.0,9
