BOTTLE,20110115MIRCJHATS
# change lonE to lonW
# Data of KH01-3 cruise Leg 1 of the R/V Hakuho-maru,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# updated on 27 Dec 2006.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# 04/05/2010 : corrected for QF of CTDSAL (5 -> 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,THETA,SIGTHT
KH01-3_L1,160W,1,1,10,10,2,20011208,1910,0.0008,-159.9988,5137,152,20.2237,35.3803,2,128.1,5,35.388,2,133.2,2,5.4,2,11.7,2,11.7,2,0.02,2,0.87,2,2104.4,2,0.07,5,0.02,5,20.1953,25.0001
KH01-3_L1,160W,1,1,9,9,2,20011208,1910,0.0008,-159.9988,5137,201,14.7999,35.1098,2,133.9,5,35.159,3,131.4,2,10.4,2,17,2,17,2,0.02,2,1.22,2,2142.5,2,0.05,5,0,5,14.7696,26.1071
KH01-3_L1,160W,1,1,8,8,2,20011208,1910,0.0008,-159.9988,5137,251,12.6593,34.9091,2,120.8,5,34.913,2,119.7,2,17.9,2,21.9,2,21.9,2,0.02,2,1.53,2,2167.8,2,0.05,5,0,5,12.6254,26.397
KH01-3_L1,160W,1,1,7,7,2,20011208,1910,0.0008,-159.9988,5137,301,11.8196,34.8504,2,98.3,5,34.858,2,98.2,2,21.3,2,25.4,2,25.4,2,0.02,2,1.75,2,2188.9,2,0.05,5,-999,9,11.7806,26.5146
KH01-3_L1,160W,1,1,6,6,2,20011208,1910,0.0008,-159.9988,5137,401,9.9676,34.7321,2,65.6,5,34.739,2,68.2,2,28.2,2,31.9,2,31.9,2,0.02,2,2.15,2,2226.4,2,0.07,5,-999,9,9.9208,26.7562
KH01-3_L1,160W,1,1,5,5,2,20011208,1910,0.0008,-159.9988,5137,501,8.6111,34.6449,2,34.2,5,34.647,2,37.1,2,40.7,2,37.8,2,37.8,2,0.02,2,2.59,2,2264,2,0.05,5,-999,9,8.5574,26.9099
KH01-3_L1,160W,1,1,4,4,2,20011208,1910,0.0008,-159.9988,5137,601,7.0517,34.5788,2,58.2,5,34.582,2,63,2,49.3,2,38.4,2,38.4,2,0.02,2,2.66,2,2267.2,2,0.05,5,-999,9,6.9939,27.0878
KH01-3_L1,160W,1,1,3,3,2,20011208,1910,0.0008,-159.9988,5137,701,6.1037,34.5518,2,72.2,5,34.555,2,74.7,2,59.2,2,38.7,2,38.7,2,0.02,2,2.69,2,2273.3,2,0.05,5,-999,9,6.0408,27.1933
KH01-3_L1,160W,1,1,2,2,2,20011208,1910,0.0008,-159.9988,5137,801,5.315,34.5431,2,80.4,5,34.551,2,82.9,2,71.6,2,39.1,2,39.1,2,0.02,2,2.74,2,2282.7,2,0.05,5,-999,9,5.2475,27.2841
KH01-3_L1,160W,1,1,1,1,2,20011208,1910,0.0008,-159.9988,5137,1003,4.44,34.5551,2,89.7,5,34.549,2,91.5,2,88.2,2,39.1,2,39.1,2,0.02,2,2.75,2,2292.7,2,0.05,5,-999,9,4.3606,27.3941
KH01-3_L1,160W,1,2,9,9,2,20011208,1114,0.0045,-159.9948,5140,1251,3.5777,34.5814,2,85.3,5,34.593,2,88.2,2,110.1,2,39.9,2,39.9,2,0.02,2,2.79,2,2320.7,2,0.07,5,-999,9,3.4846,27.5051
KH01-3_L1,160W,1,2,8,8,2,20011208,1114,0.0045,-159.9948,5140,1499,3.099,34.5987,2,92.5,5,34.609,2,95.1,2,120.5,2,39.6,2,39.6,2,0.02,2,2.71,2,2327.5,2,0.05,5,-999,9,2.9901,27.5657
KH01-3_L1,160W,1,2,7,7,2,20011208,1114,0.0045,-159.9948,5140,1999,2.2789,34.6385,2,104.2,5,34.649,2,115.1,2,142,2,39,2,39,2,0.02,2,2.73,2,2342.3,2,0.05,5,-999,9,2.1383,27.671
KH01-3_L1,160W,1,2,6,6,2,20011208,1114,0.0045,-159.9948,5140,2500,1.9003,34.6597,2,117.1,5,34.669,2,120.8,2,150.1,2,38.2,2,38.2,2,0.02,2,2.63,2,2343.5,2,0.05,5,-999,9,1.7219,27.7206
KH01-3_L1,160W,1,2,5,5,2,20011208,1114,0.0045,-159.9948,5140,2998,1.6733,34.6713,2,132,5,34.679,2,136.2,2,149.7,2,37.3,2,37.3,2,0.02,2,2.56,2,2335.5,2,0.11,5,-999,9,1.4529,27.7498
KH01-3_L1,160W,1,2,4,4,2,20011208,1114,0.0045,-159.9948,5140,3499,1.537,34.6807,2,146.3,5,34.683,2,137,2,147,2,36.4,2,36.4,2,0.02,2,2.47,2,2326.8,2,0.12,5,-999,9,1.2701,27.7704
KH01-3_L1,160W,1,2,3,3,2,20011208,1114,0.0045,-159.9948,5140,4000,1.4259,34.6904,2,160.7,5,34.703,2,160.9,2,144.6,2,35.5,2,35.5,2,0.02,2,2.33,2,2316.4,2,0.05,5,-999,9,1.1091,27.7892
KH01-3_L1,160W,1,2,2,2,2,20011208,1114,0.0045,-159.9948,5140,4500,1.2744,34.6996,2,184.1,5,34.711,2,180.5,2,133.6,2,34,2,34,2,0.02,2,2.3,2,2292.1,2,0.05,5,-999,9,0.9064,27.8101
KH01-3_L1,160W,1,2,1,1,2,20011208,1114,0.0045,-159.9948,5140,5181,1.2374,34.7038,2,200.1,5,34.717,2,191.4,2,127.6,2,33.1,2,33.1,2,0.02,2,2.14,2,2276.7,2,0.05,5,-999,9,0.79,27.821
KH01-3_L1,160W,2,1,0,0,2,20011210,1028,-5.0042,-160.0048,5149,1,28.1,-999,9,-999,9,35.466,2,195,2,1.6,2,4.1,2,4.3,2,0.18,2,0.48,2,2014.5,2,0.24,5,0.19,5,28.0998,22.7125
KH01-3_L1,160W,2,1,18,18,2,20011210,1028,-5.0042,-160.0048,5149,10,27.9681,35.535,2,190.8,5,35.411,3,191.6,2,1.6,2,4.1,2,4.3,2,0.18,2,0.48,2,2017.7,2,0.18,5,0.17,5,27.9657,22.8083
KH01-3_L1,160W,2,1,17,17,2,20011210,1028,-5.0042,-160.0048,5149,20,27.9632,35.5332,2,190.8,5,35.542,2,190.6,2,1.7,2,4.1,2,4.3,2,0.18,2,0.48,2,2015.8,2,0.18,5,0.22,5,27.9584,22.8093
KH01-3_L1,160W,2,1,16,16,2,20011210,1028,-5.0042,-160.0048,5149,31,27.9654,35.5333,2,191.2,5,35.542,2,191.7,2,1.6,2,4.1,2,4.3,2,0.17,2,0.48,2,2016,2,0.24,5,0.18,5,27.9581,22.8095
KH01-3_L1,160W,2,1,15,15,2,20011210,1028,-5.0042,-160.0048,5149,40,27.9686,35.5331,2,190.4,5,35.541,2,188.6,2,1.6,2,4.1,2,4.3,2,0.17,2,0.48,2,2015.5,2,0.25,5,0.19,5,27.9593,22.8089
KH01-3_L1,160W,2,1,14,14,2,20011210,1028,-5.0042,-160.0048,5149,51,27.9431,35.5252,2,188.1,5,35.535,2,187.1,2,1.6,2,4.1,2,4.3,2,0.19,2,0.48,2,2016.9,2,0.22,5,0.19,5,27.9312,22.8122
KH01-3_L1,160W,2,1,13,13,2,20011210,1028,-5.0042,-160.0048,5149,71,27.9214,35.5961,2,186.9,5,35.607,2,191.4,2,1.7,2,4.1,2,4.2,2,0.14,2,0.45,2,2016.1,2,0.29,5,0.17,5,27.9047,22.8742
KH01-3_L1,160W,2,1,12,12,2,20011210,1028,-5.0042,-160.0048,5149,100,27.8221,35.6006,2,185.6,5,35.611,2,188.2,2,1.8,2,4.1,2,4.3,2,0.16,2,0.5,2,2019.4,2,0.3,5,0.14,5,27.7985,22.9122
KH01-3_L1,160W,2,1,11,11,2,20011210,1028,-5.0042,-160.0048,5149,150,25.9538,35.8352,2,155.7,5,35.777,3,159.2,2,1.9,2,6.9,2,7.4,2,0.48,2,0.65,2,2056.1,2,0.05,5,0.09,5,25.9203,23.6885
KH01-3_L1,160W,2,1,10,10,2,20011210,1028,-5.0042,-160.0048,5149,201,17.0289,35.3385,2,117.5,5,35.344,2,114,2,6.1,2,13.6,2,13.6,2,0.02,2,1.17,2,2143.3,2,0.05,5,0.01,5,16.9956,25.7752
KH01-3_L1,160W,2,1,9,9,2,20011210,1028,-5.0042,-160.0048,5149,301,10.5388,34.7915,2,93.4,5,34.791,2,94.1,2,22.4,2,27.8,2,27.8,2,0.02,2,1.95,2,2201.8,2,0.16,5,0,5,10.5026,26.702
KH01-3_L1,160W,2,1,8,8,2,20011210,1028,-5.0042,-160.0048,5149,400,8.9762,34.6755,2,75.3,5,34.671,2,71.8,2,30.5,2,32.8,2,32.8,2,0.02,2,2.27,2,2229.9,2,0.05,5,-999,9,8.9325,26.8748
KH01-3_L1,160W,2,1,7,7,2,20011210,1028,-5.0042,-160.0048,5149,500,7.9526,34.6181,2,68,5,34.615,2,67.4,2,37.7,2,35.9,2,35.9,2,0.02,2,2.4,2,2244.6,2,0.05,5,-999,9,7.9014,26.9886
KH01-3_L1,160W,2,1,6,6,2,20011210,1028,-5.0042,-160.0048,5149,601,6.7774,34.5673,2,70.5,5,34.57,2,68.9,2,48.1,2,38.2,2,38.2,2,0.02,2,2.64,2,2260.2,2,0.05,5,-999,9,6.7209,27.1161
KH01-3_L1,160W,2,1,5,5,2,20011210,1028,-5.0042,-160.0048,5149,801,5.7787,34.5406,2,83.2,5,34.541,2,80.6,2,58.4,2,38.3,2,38.3,2,0.02,2,2.64,2,2267.3,2,0.08,5,-999,9,5.7083,27.2262
KH01-3_L1,160W,2,1,4,4,2,20011210,1028,-5.0042,-160.0048,5149,1000,4.5657,34.5436,2,87,5,34.548,2,90.6,2,79.4,2,39.4,2,39.4,2,0.02,2,2.75,2,2290.5,2,0.06,5,-999,9,4.4856,27.3713
KH01-3_L1,160W,2,1,3,3,2,20011210,1028,-5.0042,-160.0048,5149,1501,3.0698,34.5948,2,100.9,5,34.595,2,101.2,2,111.7,2,38.8,2,38.8,2,0.02,2,2.72,2,2319.3,2,0.05,5,-999,9,2.961,27.5652
KH01-3_L1,160W,2,1,2,2,2,20011210,1028,-5.0042,-160.0048,5149,2002,2.3061,34.6348,2,118.1,5,34.636,2,113,2,128.7,2,37.9,2,37.9,2,0.02,2,2.58,2,2328.1,2,0.05,5,-999,9,2.1648,27.6659
KH01-3_L1,160W,2,1,1,1,2,20011210,1028,-5.0042,-160.0048,5149,3000,1.7006,34.6738,2,143.5,5,34.676,2,138,2,139.3,2,36.5,2,36.5,2,0.02,2,2.47,2,2326.8,2,0.05,5,-999,9,1.4794,27.7499
KH01-3_L1,160W,3,1,0,0,2,20011211,1211,-10.003,-160.0003,4522,1,29.4,-999,9,-999,9,35.449,2,172.8,2,0.7,2,0.1,2,0.1,2,0.02,2,0.22,2,1963.5,3,0.05,5,0.12,5,29.4,22.2669
KH01-3_L1,160W,3,1,18,18,2,20011211,1211,-10.003,-160.0003,4522,11,29.2374,35.4409,2,185.4,5,35.445,2,171.3,2,0.7,2,0.1,2,0.1,2,0.02,2,0.25,2,1962.6,3,0.05,5,0.06,5,29.2348,22.3164
KH01-3_L1,160W,3,1,17,17,2,20011211,1211,-10.003,-160.0003,4522,20,29.2576,35.4399,2,185,5,35.445,2,171,2,0.6,2,0.1,2,0.1,2,0.02,2,0.21,2,1963.4,3,0.05,5,0.01,5,29.2527,22.3096
KH01-3_L1,160W,3,1,16,16,2,20011211,1211,-10.003,-160.0003,4522,30,29.2613,35.4387,2,185,5,35.444,2,171.2,2,0.6,2,0.1,2,0.1,2,0.02,2,0.22,2,1962.9,3,0.05,5,0.12,5,29.254,22.3083
KH01-3_L1,160W,3,1,15,15,2,20011211,1211,-10.003,-160.0003,4522,40,29.2632,35.4383,2,184.2,5,35.446,2,171.2,2,0.6,2,0.1,2,0.1,2,0.02,2,0.22,2,1965.2,3,0.05,5,0.12,5,29.2534,22.3081
KH01-3_L1,160W,3,1,14,14,2,20011211,1211,-10.003,-160.0003,4522,50,29.2463,35.4413,2,184.1,5,35.458,2,171.3,2,0.7,2,0.1,2,0.1,2,0.02,2,0.24,2,1969.5,2,0.13,5,0.16,5,29.2342,22.3169
KH01-3_L1,160W,3,1,13,13,2,20011211,1211,-10.003,-160.0003,4522,70,28.9285,35.6379,2,183.1,5,35.712,3,169,2,0.9,2,0.1,2,0.1,2,0.04,2,0.24,2,1986.1,2,0.22,5,0.24,5,28.9115,22.5727
KH01-3_L1,160W,3,1,12,12,2,20011211,1211,-10.003,-160.0003,4522,100,27.7512,35.9245,2,165.6,5,35.956,3,151.6,2,1.2,2,1,2,2.3,2,1.33,2,0.43,2,2027.5,2,0.34,5,0.17,5,27.7277,23.1791
KH01-3_L1,160W,3,1,11,11,2,20011211,1211,-10.003,-160.0003,4522,151,24.3535,36.2221,2,149.3,5,36.23,2,137.4,2,1.3,2,5.5,2,5.5,2,0.03,2,0.61,2,2091,2,0.05,5,0.07,5,24.3212,24.4709
KH01-3_L1,160W,3,1,10,10,2,20011211,1211,-10.003,-160.0003,4522,198,21.2035,35.9674,2,162.1,5,35.982,2,145.6,2,1.3,2,4.9,2,4.9,2,0.02,2,0.54,2,2099.8,2,0.05,5,0.01,5,21.165,25.1854
KH01-3_L1,160W,3,1,9,9,2,20011211,1211,-10.003,-160.0003,4522,299,14.6591,35.0516,2,112.8,5,35.039,2,101.5,2,8.5,2,16.3,2,16.3,2,0.02,2,1.41,2,2154.2,2,0.05,5,0,5,14.6143,26.0959
KH01-3_L1,160W,3,1,8,8,2,20011211,1211,-10.003,-160.0003,4522,400,10.3017,34.727,2,95.9,5,34.725,2,85.9,2,20.7,2,27.1,2,27.1,2,0.02,2,1.99,2,2199.9,2,0.05,5,-999,9,10.254,26.6951
KH01-3_L1,160W,3,1,7,7,2,20011211,1211,-10.003,-160.0003,4522,500,7.9295,34.5905,2,121.6,5,34.586,2,106.8,2,29,2,30.4,2,30.4,2,0.02,2,2.15,2,2206.8,2,0.05,5,-999,9,7.8784,26.9703
KH01-3_L1,160W,3,1,6,6,2,20011211,1211,-10.003,-160.0003,4522,599,6.4997,34.5338,2,112.4,5,34.544,2,98.8,2,41.5,2,34.3,2,34.3,2,0.02,2,2.39,2,2232.1,2,0.05,5,-999,9,6.4446,27.1266
KH01-3_L1,160W,3,1,5,5,2,20011211,1211,-10.003,-160.0003,4522,799,5.3764,34.52,2,102.6,5,34.523,2,93.9,2,56.8,2,37,2,37,2,0.02,2,2.56,2,2257.4,2,0.05,5,-999,9,5.3087,27.2585
KH01-3_L1,160W,3,1,4,4,2,20011211,1211,-10.003,-160.0003,4522,1000,4.4241,34.5264,2,112.7,5,34.527,2,101.1,2,71.8,2,37.2,2,37.2,2,0.02,2,2.56,2,2270.9,2,0.05,5,-999,9,4.3452,27.3729
KH01-3_L1,160W,3,1,3,3,2,20011211,1211,-10.003,-160.0003,4522,1499,2.8216,34.5927,2,129.6,5,34.593,2,117.4,2,105,2,36.8,2,36.8,2,0.02,2,2.55,2,2299.3,2,0.05,5,-999,9,2.7158,27.5855
KH01-3_L1,160W,3,1,2,2,2,20011211,1211,-10.003,-160.0003,4522,1999,2.142,34.6408,2,133.8,5,34.645,2,120,2,124.9,2,36.8,2,36.8,2,0.02,2,2.58,2,2315.6,3,0.05,5,-999,9,2.0034,27.6836
KH01-3_L1,160W,3,1,1,1,2,20011211,1211,-10.003,-160.0003,4522,2999,1.7081,34.6748,2,150.1,5,34.678,2,131.5,2,134.9,2,35.9,2,35.9,2,0.02,2,2.51,2,2319.3,3,0.05,5,-999,9,1.4868,27.7502
KH01-3_L1,160W,5,1,0,0,2,20011213,1935,-19.9985,-160.0003,4646,1,25.9,-999,9,-999,9,35.836,2,198.5,2,1.4,2,0.1,2,0.1,2,0.02,2,0.15,2,1994.4,3,0.05,5,0.1,5,25.9,23.6954
KH01-3_L1,160W,5,1,20,20,2,20011213,1935,-19.9985,-160.0003,4646,11,25.9433,35.831,2,197.6,5,35.833,2,199.5,2,0.7,2,0.1,2,0.1,2,0.02,2,0.15,2,1994.6,3,0.05,5,0.03,5,25.9409,23.6789
KH01-3_L1,160W,5,1,19,19,2,20011213,1935,-19.9985,-160.0003,4646,19,25.9459,35.8316,2,198.1,5,35.833,2,199.1,2,0.7,2,0.1,2,0.1,2,0.02,2,0.14,2,1997.3,3,0.05,5,0.03,5,25.9415,23.6792
KH01-3_L1,160W,5,1,18,18,2,20011213,1935,-19.9985,-160.0003,4646,31,25.947,35.8326,2,197.7,5,35.839,2,199.5,2,0.6,2,0.1,2,0.1,2,0.02,2,0.15,2,1995.5,3,0.05,5,0.03,5,25.9401,23.6804
KH01-3_L1,160W,5,1,17,17,2,20011213,1935,-19.9985,-160.0003,4646,40,25.9485,35.8319,2,198.1,5,35.836,2,199.2,2,0.8,2,0.1,2,0.1,2,0.02,2,0.15,2,1991.9,3,0.05,5,0.05,5,25.9395,23.68
KH01-3_L1,160W,5,1,16,16,2,20011213,1935,-19.9985,-160.0003,4646,49,25.8679,35.8225,2,198.8,5,35.828,2,199.8,2,0.6,2,0.1,2,0.1,2,0.02,2,0.15,2,2001.9,3,0.06,5,0.02,5,25.8569,23.6987
KH01-3_L1,160W,5,1,15,15,2,20011213,1935,-19.9985,-160.0003,4646,60,24.8557,35.7567,2,203.9,5,35.761,2,204.9,2,0.7,2,0.1,2,0.1,2,0.02,2,0.13,2,1999.2,3,0.05,5,0.07,5,24.8427,23.9611
KH01-3_L1,160W,5,1,14,14,2,20011213,1935,-19.9985,-160.0003,4646,71,24.7689,35.8125,2,202.1,5,35.821,2,199.3,2,0.6,2,0.1,2,0.1,2,0.02,2,0.16,2,2003.6,3,0.05,5,0.05,5,24.7537,24.0304
KH01-3_L1,160W,5,1,13,13,2,20011213,1935,-19.9985,-160.0003,4646,80,24.6297,35.821,2,200.5,5,35.838,2,197.6,2,0.7,2,0.1,2,0.1,2,0.02,2,0.29,2,2012.7,3,0.24,5,0.06,5,24.6125,24.0795
KH01-3_L1,160W,5,1,12,12,2,20011213,1935,-19.9985,-160.0003,4646,100,23.8554,35.7984,2,195.1,5,35.797,2,195,2,0.5,2,0.1,2,0.1,2,0.02,2,0.17,2,2018.9,3,0.05,5,0.1,5,23.8343,24.2951
KH01-3_L1,160W,5,1,11,11,2,20011213,1935,-19.9985,-160.0003,4646,125,22.3417,35.5288,2,210.6,5,35.541,2,209,2,0.5,2,0.1,2,0.1,2,0.02,2,0.1,2,2004.4,3,0.05,5,0.2,5,22.3166,24.5303
KH01-3_L1,160W,5,1,10,10,2,20011213,1935,-19.9985,-160.0003,4646,151,21.5226,35.542,2,211,5,35.556,2,208.1,2,0.5,2,0.1,2,0.1,2,0.02,2,0.09,2,2013.2,3,0.05,5,0.13,5,21.4932,24.7711
KH01-3_L1,160W,5,1,9,9,2,20011213,1935,-19.9985,-160.0003,4646,199,20.3401,35.7118,2,185.2,5,35.712,2,183.8,2,0.7,2,2.2,2,2.2,2,0.03,2,0.29,2,2057.9,3,0.05,5,0.05,5,20.3027,25.2243
KH01-3_L1,160W,5,1,8,8,2,20011213,1935,-19.9985,-160.0003,4646,249,19.0003,35.6464,2,184.5,5,35.652,2,181.1,2,0.8,2,3.6,2,3.6,2,0.02,2,0.37,2,2070.7,3,0.05,5,0.01,5,18.9557,25.5267
KH01-3_L1,160W,5,1,7,7,2,20011213,1935,-19.9985,-160.0003,4646,299,17.2516,35.4942,2,195.9,5,35.495,2,191.3,2,1.1,2,4.1,2,4.1,2,0.02,2,0.38,2,2076.6,3,0.05,5,-999,9,17.2014,25.8454
KH01-3_L1,160W,5,1,6,6,2,20011213,1935,-19.9985,-160.0003,4646,399,12.9869,34.9781,2,191,5,34.978,2,184,2,3.4,2,11.7,2,11.7,2,0.02,2,0.9,2,2112.1,3,0.05,5,-999,9,12.9316,26.3897
KH01-3_L1,160W,5,1,5,5,2,20011213,1935,-19.9985,-160.0003,4646,499,8.7795,34.5286,2,197.7,5,34.527,2,186,2,8,2,20.9,2,20.9,2,0.02,2,1.49,2,2145.6,3,0.05,5,-999,9,8.7254,26.7925
KH01-3_L1,160W,5,1,4,4,2,20011213,1935,-19.9985,-160.0003,4646,600,6.8351,34.3947,2,192.8,5,34.393,2,183.3,2,15.4,2,26.7,2,26.7,2,0.02,2,1.85,2,2169.2,3,0.05,5,-999,9,6.7786,26.9722
KH01-3_L1,160W,5,1,3,3,2,20011213,1935,-19.9985,-160.0003,4646,700,5.8116,34.3587,2,193.6,5,34.357,2,187.1,2,21.1,2,28.7,2,28.7,2,0.02,2,1.98,2,2182.7,3,0.05,5,-999,9,5.7506,27.0771
KH01-3_L1,160W,5,1,2,2,2,20011213,1935,-19.9985,-160.0003,4646,800,5.0561,34.3877,2,174.4,5,34.39,2,164.5,2,35.2,2,31.8,2,31.8,2,0.02,2,2.23,2,2209.6,3,0.05,5,-999,9,4.9905,27.1909
KH01-3_L1,160W,5,1,1,1,2,20011213,1935,-19.9985,-160.0003,4646,1001,4.133,34.4532,2,160.5,5,34.457,2,151.1,2,56.9,2,33.9,2,33.9,2,0.02,2,2.34,2,2241.7,3,0.05,5,-999,9,4.0563,27.3453
KH01-3_L1,160W,5,2,9,9,2,20011213,1236,-19.9928,-160.0007,4646,1250,3.0974,34.5325,2,149,5,34.535,2,139.4,2,82.3,2,34.8,2,34.8,2,0.02,2,2.43,2,2269.6,3,0.05,5,-999,9,3.0091,27.5111
KH01-3_L1,160W,5,2,8,8,2,20011213,1236,-19.9928,-160.0007,4646,1500,2.6026,34.5854,2,145.6,5,34.587,2,139.5,2,98.6,2,35.3,2,35.3,2,0.02,2,2.46,2,2289.1,3,0.05,5,-999,9,2.4993,27.5984
KH01-3_L1,160W,5,2,7,7,2,20011213,1236,-19.9928,-160.0007,4646,2000,2.1281,34.6338,2,143.7,5,34.635,2,137.5,2,114.5,2,35.4,2,35.4,2,0.02,2,2.48,2,2305.2,3,0.05,5,-999,9,1.9897,27.6791
KH01-3_L1,160W,5,2,6,6,2,20011213,1236,-19.9928,-160.0007,4646,2499,1.8606,34.6574,2,147.8,5,34.658,2,140.6,2,123.2,2,35.2,2,35.2,2,0.02,2,2.44,2,2310.3,3,0.05,5,-999,9,1.6829,27.7217
KH01-3_L1,160W,5,2,5,5,2,20011213,1236,-19.9928,-160.0007,4646,3001,1.6771,34.6726,2,156.7,5,34.676,2,149,2,124.4,2,34.8,2,34.8,2,0.02,2,2.38,2,2304.7,3,0.05,5,-999,9,1.4564,27.7506
KH01-3_L1,160W,5,2,4,4,2,20011213,1236,-19.9928,-160.0007,4646,3500,1.5438,34.6835,2,167.5,5,34.694,2,156.9,2,123.1,2,34.1,2,34.1,2,0.02,2,2.39,2,2300.2,3,0.05,5,-999,9,1.2766,27.7722
