BOTTLE,20120606MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    605.3,   3.0775,  34.2075,2,-999.0000,9,     28.6,2,    43.70,2,     0.00,2,   127.40,2,     3.13,2,-999,9,   -999.0,9, -999.000,9,   2357.1,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,    806.7,   2.9495,  34.3501,2,-999.0000,9,     34.6,2,    43.10,2,     0.00,2,   136.70,2,     3.12,2,-999,9,   2367.2,2, -999.000,9,   2367.9,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,   1009.3,   2.6275,  34.4127,2,  34.4169,2,     34.0,2,    43.30,2,     0.00,2,   148.60,2,     3.12,2,-999,9,   -999.0,9, -999.000,9,   2374.4,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,   1516.5,   2.1745,  34.5283,2,-999.0000,9,     51.5,2,    42.50,2,     0.00,2,   159.60,2,     3.06,2,-999,9,   2402.6,2, -999.000,9,   2377.1,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,   2024.7,   1.8540,  34.6025,2,-999.0000,9,     78.2,2,    41.00,2,     0.00,2,   162.70,2,     2.93,2,-999,9,   -999.0,9, -999.000,9,   2371.0,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,   2535.1,   1.6395,  34.6397,2,-999.0000,9,    105.4,2,    39.10,2,     0.00,2,   159.90,2,     2.79,2,-999,9,   2412.4,2, -999.000,9,   2357.2,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,   3044.7,   1.5245,  34.6624,2,-999.0000,9,    126.0,2,    37.70,2,     0.00,2,   154.00,2,     2.66,2,-999,9,   2413.3,2, -999.000,9,   2343.8,2
  49NB20030705,  KNOT,  1,      1,      1,5,20030709,0000, 44.0000, 155.0000, -999,   3556.9,   1.4710,  34.6729,2,-999.0000,9,    139.4,2,    36.90,2,     0.00,2,   150.60,2,     2.55,2,-999,9,   2413.9,2, -999.000,9,   2331.9,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,      0.0,   8.9250,  32.8472,2,  32.9732,2,   -999.0,9,    15.20,2,     0.17,2,    31.40,2,     1.42,2,-999,9,   2235.8,2, -999.000,9,   2071.5,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,      9.7,   8.7435,  32.9604,2,  32.9657,2,    309.7,2,    15.20,2,     0.16,2,    31.70,2,     1.42,2,-999,9,   2228.1,2, -999.000,9,   2067.9,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     19.5,   8.5950,  32.8771,2,-999.0000,9,    314.1,2,    15.40,2,     0.16,2,    32.00,2,     1.43,2,-999,9,   2225.7,2, -999.000,9,   2070.7,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     28.8,   8.0295,  32.9356,2,-999.0000,9,    306.1,2,    17.10,2,     0.24,2,    33.50,2,     1.55,2,-999,9,   2234.1,2, -999.000,9,   2080.1,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     39.6,   4.7505,  32.9986,2,-999.0000,9,    320.1,2,    18.80,2,     0.34,2,    34.30,2,     1.67,2,-999,9,   2230.5,2, -999.000,9,   2097.6,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     49.1,   3.3505,  33.0369,2,-999.0000,9,    319.7,2,    20.90,2,     0.42,2,    37.60,2,     1.83,2,-999,9,   2240.0,2, -999.000,9,   2117.8,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     60.2,   1.9645,  33.0294,2,-999.0000,9,    317.4,2,    22.40,2,     0.70,2,    40.30,2,     1.91,2,-999,9,   -999.0,9, -999.000,9,   2123.9,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     70.8,   1.7045,  33.0562,2,-999.0000,9,    316.8,2,    23.10,2,     0.00,2,    40.10,2,     1.94,2,-999,9,   -999.0,9, -999.000,9,   2128.6,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     79.7,   1.5255,  33.0704,2,-999.0000,9,    315.5,2,    22.90,2,     0.77,2,    40.80,2,     1.97,2,-999,9,   2235.7,2, -999.000,9,   2133.2,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,     99.5,   1.3125,  33.1052,2,-999.0000,9,    301.2,2,    25.80,2,     0.07,2,    44.40,2,     2.05,2,-999,9,   2233.1,2, -999.000,9,   2142.4,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    125.2,   2.0810,  33.4051,2,-999.0000,9,    180.6,2,    35.00,2,     0.06,2,    68.40,2,     2.62,2,-999,9,   2268.6,2, -999.000,9,   2228.9,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    150.8,   2.9645,  33.6759,2,-999.0000,9,     98.7,2,    40.70,2,     0.06,2,    84.80,2,     2.93,2,-999,9,   2271.8,2, -999.000,9,   2286.0,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    201.0,   3.4515,  33.8674,2,  33.8576,2,     49.4,2,    43.90,2,     0.05,2,    96.60,2,     3.14,2,-999,9,   2301.1,2, -999.000,9,   2321.3,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    252.8,   3.5205,  34.0029,2,  34.0084,2,     20.3,2,    45.10,2,     0.00,2,   107.70,2,     3.24,2,-999,9,   2303.2,2, -999.000,9,   2344.9,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    302.5,   3.4810,  34.0692,2,-999.0000,9,     18.6,2,    44.90,2,     0.00,2,   115.50,2,     3.22,2,-999,9,   -999.0,9, -999.000,9,   2349.5,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    403.7,   3.3550,  34.1604,2,-999.0000,9,     15.4,2,    44.90,2,     0.00,2,   123.80,2,     3.23,2,-999,9,   2328.0,2, -999.000,9,   2362.0,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    505.2,   3.1830,  34.2353,2,-999.0000,9,     14.1,2,    44.70,2,     0.00,2,   131.70,2,     3.22,2,-999,9,   2343.8,2, -999.000,9,   2372.7,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    607.4,   3.0185,  34.2929,2,-999.0000,9,     15.2,2,    44.80,2,     0.00,2,   138.80,2,     3.21,2,-999,9,   2361.4,2, -999.000,9,   2375.0,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,    809.1,   2.7220,  34.3810,2,-999.0000,9,     17.5,2,    44.70,2,     0.00,2,   151.60,2,     3.20,2,-999,9,   2366.8,2, -999.000,9,   2384.9,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,   1010.0,   2.4560,  34.4470,2,  34.4544,2,     23.8,2,    44.20,2,     0.00,2,   160.50,2,     3.19,2,-999,9,   2388.4,2, -999.000,9,   2392.7,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,   1517.4,   2.0180,  34.5562,2,-999.0000,9,     53.5,2,    42.50,2,     0.00,2,   165.70,2,     3.05,2,-999,9,   -999.0,9, -999.000,9,   2389.4,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,   2025.9,   1.7485,  34.6124,2,-999.0000,9,     83.9,2,    40.50,2,     0.00,2,   164.50,2,     2.88,2,-999,9,   2410.7,2, -999.000,9,   2370.3,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,   2535.5,   1.5800,  34.6451,2,-999.0000,9,    110.9,2,    38.60,2,     0.00,2,   158.70,2,     2.75,2,-999,9,   2413.5,2, -999.000,9,   2352.7,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,   3045.8,   1.4925,  34.6628,2,-999.0000,9,    128.0,2,    37.60,2,     0.00,2,   153.10,2,     2.65,2,-999,9,   2414.2,2, -999.000,9,   2342.8,2
  49NB20030705,    K2,  1,      1,      1,5,20030711,0000, 47.0000, 160.0000, 5308,   3557.7,   1.4595,  34.6712,2,  34.6777,2,    138.4,2,    37.00,2,     0.00,2,   151.10,2,     2.59,2,-999,9,   2414.0,2, -999.000,9,   2331.5,2
END_DATA
