BOTTLE,20130412MIRCJHATS
#
# SALNTY_FLAG_W of STNNBR=14 changed to questionable because of excessive inversion/gradient.
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  33KB20020923,     1,  1,      8,      8,2,20020923,0000, 21.5000,-156.9990, -999,    499.9,   6.7370,  33.6640,2,   2245.0,2,   2293.7,2
  33KB20020923,     1,  1,      5,      5,2,20020923,0000, 21.5000,-156.9990, -999,    750.5,   4.8120,  33.9650,2,   2329.6,2,   2351.5,2
  33KB20020923,     1,  1,      2,      2,2,20020923,0000, 21.5000,-156.9990, -999,   1001.1,   4.0360,  33.9720,2,   2347.0,2,   2375.2,2
  33KB20020923,     3,  1,     23,     23,2,20020924,0000, 23.5000,-156.9980, -999,      1.5,  26.5270,  34.7520,2,   1988.0,2,   2328.9,2
  33KB20020923,     3,  1,     20,     20,2,20020924,0000, 23.5000,-156.9980, -999,     21.0,  26.4770,  34.7450,2,   1987.2,2,   2330.0,2
  33KB20020923,     3,  1,     17,     17,2,20020924,0000, 23.5000,-156.9980, -999,     40.6,  26.4100,  34.7240,2,   1992.0,2,   2326.6,2
  33KB20020923,     3,  1,     14,     14,2,20020924,0000, 23.5000,-156.9980, -999,     60.9,  25.2650,  34.6460,2,   2005.9,2,   2323.8,2
  33KB20020923,     3,  1,     11,     11,2,20020924,0000, 23.5000,-156.9980, -999,     80.6,  22.3840,  34.6180,2,   2014.0,2,   2323.8,2
  33KB20020923,     3,  1,      5,      5,2,20020924,0000, 23.5000,-156.9980, -999,    120.8,  20.9200,  34.5910,2,   2021.3,2,   2319.0,2
  33KB20020923,     3,  1,      2,      2,2,20020924,0000, 23.5000,-156.9980, -999,    150.8,  19.5460,  34.4600,2,   2025.0,2,   2309.8,2
  33KB20020923,     3,  7,     20,     20,2,20020924,0000, 23.4880,-156.9830, -999,    175.6,  17.1410,  34.1210,2,   2037.8,2,   2284.1,2
  33KB20020923,     3,  7,     17,     17,2,20020924,0000, 23.4880,-156.9830, -999,    201.5,  15.7550,  33.9390,2,   2045.8,2,   2278.5,2
  33KB20020923,     3,  7,     14,     14,2,20020924,0000, 23.4880,-156.9830, -999,    299.8,  11.8870,  33.6410,2,   2079.3,2,   2249.3,2
  33KB20020923,     3,  7,     11,     11,2,20020924,0000, 23.4880,-156.9830, -999,    400.7,   9.4730,  33.4790,2,   2126.7,2,   2267.4,2
  33KB20020923,     3,  7,      8,      8,2,20020924,0000, 23.4880,-156.9830, -999,    500.8,   7.2860,  33.4010,2,   2193.6,2,   2276.8,2
  33KB20020923,     3,  7,      5,      5,2,20020924,0000, 23.4880,-156.9830, -999,    750.2,   4.8740,  33.6400,2,   2326.3,2,   2336.3,2
  33KB20020923,     3,  7,      2,      2,2,20020924,0000, 23.4880,-156.9830, -999,    999.7,   3.8170,  33.8180,2,   2346.0,2,   2370.0,2
  33KB20020923,     3, 24,     23,     23,2,20020924,0000, 23.4950,-156.9780, -999,      1.2,  26.4360,  34.6600,2,   1981.4,2,   2332.0,2
  33KB20020923,     3, 24,     19,     19,2,20020924,0000, 23.4950,-156.9780, -999,     20.9,  26.4420,  34.6430,2,   1981.1,2,   2337.5,2
  33KB20020923,     3, 24,     16,     16,2,20020924,0000, 23.4950,-156.9780, -999,     40.6,  26.4340,  34.6850,2,   1982.5,2,   2333.3,2
  33KB20020923,     3, 24,     13,     13,2,20020924,0000, 23.4950,-156.9780, -999,     61.1,  24.2530,  34.6970,2,   1992.8,2,   2332.1,2
  33KB20020923,     3, 24,     10,     10,2,20020924,0000, 23.4950,-156.9780, -999,     80.9,  22.4820,  34.6140,2,   2002.2,2,   2330.3,2
  33KB20020923,     3, 24,      7,      7,2,20020924,0000, 23.4950,-156.9780, -999,    100.9,  21.2680,  34.5890,2,   2017.5,2,   2328.4,2
  33KB20020923,     3, 24,      4,      4,2,20020924,0000, 23.4950,-156.9780, -999,    120.9,  20.5730,  34.5740,2,   2024.9,2,   2326.7,2
  33KB20020923,     3, 24,      2,      2,2,20020924,0000, 23.4950,-156.9780, -999,    149.3,  19.5250,  34.4630,2,   2024.1,2,   2315.9,2
  33KB20020923,     5,  1,     23,     23,2,20020927,0000, 25.0000,-154.5000, -999,      3.6,  26.0150,  35.2810,2,   1979.9,2,   2321.1,2
  33KB20020923,     5,  1,     20,     20,2,20020927,0000, 25.0000,-154.5000, -999,     21.7,  26.0210,  35.2820,2,   1979.7,2,   2319.0,2
  33KB20020923,     5,  1,     17,     17,2,20020927,0000, 25.0000,-154.5000, -999,     40.5,  26.0280,  35.2860,2,   1979.4,2,   2322.1,2
  33KB20020923,     5,  1,     14,     14,2,20020927,0000, 25.0000,-154.5000, -999,     60.1,  26.0330,  35.2800,2,   1980.4,2,   2323.0,2
  33KB20020923,     5,  1,     11,     11,2,20020927,0000, 25.0000,-154.5000, -999,     80.3,  22.7740,  35.2970,2,   2001.1,2,   2324.8,2
  33KB20020923,     5,  1,      8,      8,2,20020927,0000, 25.0000,-154.5000, -999,    100.7,  21.5040,  35.3240,2,   2020.8,2,   2323.9,2
  33KB20020923,     5,  1,      5,      5,2,20020927,0000, 25.0000,-154.5000, -999,    120.5,  20.8670,  35.2800,2,   2029.7,2,   2316.3,2
  33KB20020923,     5,  1,      2,      2,2,20020927,0000, 25.0000,-154.5000, -999,    152.1,  19.7780,  35.1610,2,   2029.6,2,   2305.5,2
  33KB20020923,     5,  7,     20,     20,2,20020927,0000, 25.0010,-154.5060, -999,    174.5,  17.8000,  34.8760,2,   2042.7,2,   2291.9,2
  33KB20020923,     5,  7,     17,     17,2,20020927,0000, 25.0010,-154.5060, -999,    200.0,  16.5830,  34.7000,2,   2048.6,2,   2281.6,2
  33KB20020923,     5,  7,     14,     14,2,20020927,0000, 25.0010,-154.5060, -999,    300.5,  12.1500,  34.2750,2,   2077.7,2,   2259.4,2
  33KB20020923,     5,  7,     11,     11,2,20020927,0000, 25.0010,-154.5060, -999,    402.5,   9.5960,  34.1560,2,   2111.3,2,   2259.4,2
  33KB20020923,     5,  7,      8,      8,2,20020927,0000, 25.0010,-154.5060, -999,    497.0,   7.6560,  34.0480,2,   2172.6,2,   2273.8,2
  33KB20020923,     5,  7,      5,      5,2,20020927,0000, 25.0010,-154.5060, -999,    748.5,   4.7650,  34.2390,2,   2324.1,2,   2327.5,2
  33KB20020923,     5,  7,      2,      2,2,20020927,0000, 25.0010,-154.5060, -999,    999.5,   4.0050,  34.4500,2,   2343.1,2,   2368.9,2
  33KB20020923,     6,  1,     23,     23,2,20020928,0000, 23.4990,-154.9990, -999,      2.3,  25.8070,  34.5560,2,   1987.8,2,   2325.8,2
  33KB20020923,     6,  1,     20,     20,2,20020928,0000, 23.4990,-154.9990, -999,     20.8,  25.8190,  34.5700,2,   1987.1,2,   2325.6,2
  33KB20020923,     6,  1,     17,     17,2,20020928,0000, 23.4990,-154.9990, -999,     39.9,  25.8160,  34.5860,2,   1988.7,2,   2328.1,2
  33KB20020923,     6,  1,     14,     14,2,20020928,0000, 23.4990,-154.9990, -999,     60.4,  25.5570,  34.5330,2,   1989.2,2,   2330.6,2
  33KB20020923,     6,  1,     11,     11,2,20020928,0000, 23.4990,-154.9990, -999,     80.7,  23.4220,  34.6330,2,   2002.4,2,   2336.8,2
  33KB20020923,     6,  7,      2,      2,2,20020928,0000, 23.4890,-155.0120, -999,   1002.0,   4.0220,  33.8190,2,   2345.7,2,   2378.0,2
  33KB20020923,     6,  1,      8,      8,2,20020928,0000, 23.4990,-154.9990, -999,    100.8,  22.0650,  34.6070,2,   2018.1,2,   2329.9,2
  33KB20020923,     6,  1,      5,      5,2,20020928,0000, 23.4990,-154.9990, -999,    120.5,  21.3650,  34.6090,2,   2030.6,2,   2332.8,2
  33KB20020923,     6,  1,      2,      2,2,20020928,0000, 23.4990,-154.9990, -999,    150.3,  20.1920,  34.5160,2,   2046.3,2,   2320.9,2
  33KB20020923,     6,  7,     20,     20,2,20020928,0000, 23.4890,-155.0120, -999,    175.9,  18.5790,  34.2900,2,   2055.6,2,   2319.3,2
  33KB20020923,     6,  7,     17,     17,2,20020928,0000, 23.4890,-155.0120, -999,    200.3,  17.1220,  34.0860,2,   2058.9,2,   2298.4,2
  33KB20020923,     6,  7,     14,     14,2,20020928,0000, 23.4890,-155.0120, -999,    300.5,  11.5330,  33.4580,2,   2090.9,2,   2262.6,2
  33KB20020923,     6,  7,     11,     11,2,20020928,0000, 23.4890,-155.0120, -999,    400.1,   9.1050,  33.4340,2,   2138.9,2,   2271.2,2
  33KB20020923,     6,  7,      8,      8,2,20020928,0000, 23.4890,-155.0120, -999,    500.5,   6.8400,  33.4080,2,   2216.3,2,   2278.9,2
  33KB20020923,     6,  7,      5,      5,2,20020928,0000, 23.4890,-155.0120, -999,    749.5,   4.6440,  33.6070,2,   2332.0,2,   2339.7,2
  33KB20020923,     7,  1,     23,     23,2,20020929,0000, 23.7360,-156.3550, -999,      1.0,  26.3640,  34.6450,2,   1983.1,2,   2326.2,2
  33KB20020923,     7,  1,     20,     20,2,20020929,0000, 23.7360,-156.3550, -999,     20.1,  26.3780,  34.6780,2,   1982.7,2,   2328.0,2
  33KB20020923,     7,  1,     17,     17,2,20020929,0000, 23.7360,-156.3550, -999,     40.3,  26.3830,  34.6800,2,   1983.0,2,   2326.4,2
  33KB20020923,     7,  1,     14,     14,2,20020929,0000, 23.7360,-156.3550, -999,     60.5,  24.8770,  34.6380,2,   1993.4,2,   2325.1,2
  33KB20020923,     7,  1,     11,     11,2,20020929,0000, 23.7360,-156.3550, -999,     80.7,  22.3080,  34.6480,2,   2007.6,2,   2323.9,2
  33KB20020923,     7,  1,      8,      8,2,20020929,0000, 23.7360,-156.3550, -999,     99.2,  20.8160,  34.5270,2,   2013.8,2,   2311.4,2
  33KB20020923,     7,  1,      5,      5,2,20020929,0000, 23.7360,-156.3550, -999,    120.9,  19.9310,  34.5600,2,   2020.6,2,   2317.8,2
  33KB20020923,     7,  1,      2,      2,2,20020929,0000, 23.7360,-156.3550, -999,    150.9,  18.2570,  34.3130,2,   2033.7,2,   2299.3,2
  33KB20020923,     7,  6,     20,     20,2,20020929,0000, 23.7170,-156.3940, -999,    175.5,  17.3620,  34.1190,2,   2040.5,2,   2286.9,2
  33KB20020923,     7,  6,     17,     17,2,20020929,0000, 23.7170,-156.3940, -999,    200.1,  16.1430,  33.9580,2,   2045.3,2,   2277.4,2
  33KB20020923,     7,  6,     14,     14,2,20020929,0000, 23.7170,-156.3940, -999,    300.5,  12.3230,  33.6390,2,   2076.7,2,   2251.8,2
  33KB20020923,     7,  6,     11,     11,2,20020929,0000, 23.7170,-156.3940, -999,    400.5,   9.4560,  33.4790,2,   2129.3,2,   2261.9,2
  33KB20020923,     7,  6,      8,      8,2,20020929,0000, 23.7170,-156.3940, -999,    501.0,   7.1110,  33.3760,2,   2201.2,2,   2275.3,2
  33KB20020923,     7,  6,      5,      5,2,20020929,0000, 23.7170,-156.3940, -999,    751.0,   4.6300,  33.6010,2,   2328.1,2,   2336.9,2
  33KB20020923,     7,  6,      2,      2,2,20020929,0000, 23.7170,-156.3940, -999,   1001.5,   3.8310,  33.7870,2,   2345.0,2,   2371.1,2
  33KB20020923,     8,  1,     23,     23,2,20021001,0000, 22.7490,-157.9970, -999,      3.1,  26.2940,  34.5110,2,   1967.9,2,   2302.1,2
  33KB20020923,     8,  1,     20,     20,2,20021001,0000, 22.7490,-157.9970, -999,     20.6,  26.3040,  34.3270,2,   1969.0,2,   2301.2,2
  33KB20020923,     8,  1,     17,     17,2,20021001,0000, 22.7490,-157.9970, -999,     40.0,  26.3080,  34.4860,2,   1968.5,2,   2301.1,2
  33KB20020923,     8,  1,     14,     14,2,20021001,0000, 22.7490,-157.9970, -999,     59.8,  26.2300,  34.5430,2,   1969.5,2,   2301.2,2
  33KB20020923,     8,  1,     11,     11,2,20021001,0000, 22.7490,-157.9970, -999,     80.7,  23.6580,  34.7130,2,   1999.9,2,   2303.7,2
  33KB20020923,     8,  1,      8,      8,2,20021001,0000, 22.7490,-157.9970, -999,    100.5,  22.3760,  34.8360,2,   2012.9,2,   2328.6,2
  33KB20020923,     8,  1,      5,      5,2,20021001,0000, 22.7490,-157.9970, -999,    120.7,  21.7290,  34.9010,2,   2023.9,2,   2330.4,2
  33KB20020923,     8,  1,      2,      2,2,20021001,0000, 22.7490,-157.9970, -999,    151.5,  20.7920,  34.9020,2,   2034.3,2,   2321.7,2
  33KB20020923,     8,  7,     20,     20,2,20021001,0000, 22.7360,-157.9740, -999,    174.5,  20.7740,  34.8200,2,   2037.3,2,   2315.4,2
  33KB20020923,     8,  7,     17,     17,2,20021001,0000, 22.7360,-157.9740, -999,    201.0,  20.0410,  34.8150,2,   2039.4,2,   2310.7,2
  33KB20020923,     8,  7,     14,     14,2,20021001,0000, 22.7360,-157.9740, -999,    300.5,  14.0550,  33.9090,2,   2066.6,2,   2260.2,2
  33KB20020923,     8,  7,     11,     11,2,20021001,0000, 22.7360,-157.9740, -999,    400.5,   9.5660,  33.6700,2,   2130.1,2,   2259.7,2
  33KB20020923,     8,  7,      8,      8,2,20021001,0000, 22.7360,-157.9740, -999,    500.5,   7.0670,  33.5700,2,   2213.2,2,   2275.8,2
  33KB20020923,     8,  7,      5,      5,2,20021001,0000, 22.7360,-157.9740, -999,    749.0,   4.8360,  33.8370,2,   2332.0,2,   2328.7,2
  33KB20020923,     8,  7,      2,      2,2,20021001,0000, 22.7360,-157.9740, -999,   1000.5,   4.1600,  34.0890,2,   2341.7,2,   2364.9,2
  33KB20020923,     9,  1,     23,     23,2,20021002,0000, 23.7510,-159.5020, -999,      2.5,  26.6790,  34.3720,2,   1966.7,2,   2309.5,2
  33KB20020923,     9,  1,     20,     20,2,20021002,0000, 23.7510,-159.5020, -999,     20.0,  26.6860,  34.3260,2,   1967.0,2,   2300.2,2
  33KB20020923,     9,  1,     17,     17,2,20021002,0000, 23.7510,-159.5020, -999,     41.0,  26.4530,  34.3810,2,   1968.0,2,   2304.2,2
  33KB20020923,     9,  1,     14,     14,2,20021002,0000, 23.7510,-159.5020, -999,     59.5,  26.9770,  34.3840,2,   1974.4,2,   2305.5,2
  33KB20020923,     9,  1,     11,     11,2,20021002,0000, 23.7510,-159.5020, -999,     80.5,  24.1730,  34.4620,2,   1994.1,2,   2309.3,2
  33KB20020923,     9,  1,      8,      8,2,20021002,0000, 23.7510,-159.5020, -999,    100.5,  22.4550,  34.5410,2,   2016.5,2,   2317.8,2
  33KB20020923,     9,  1,      5,      5,2,20021002,0000, 23.7510,-159.5020, -999,    120.0,  21.8550,  34.5950,2,   2027.9,2,   2328.0,2
  33KB20020923,     9,  1,      2,      2,2,20021002,0000, 23.7510,-159.5020, -999,    150.5,  21.1360,  34.6840,2,   2038.2,2,   2324.5,2
  33KB20020923,     9,  4,     20,     20,2,20021002,0000, 23.7450,-159.4710, -999,    175.0,  19.9700,  34.5710,2,   2050.8,2,   2321.3,2
  33KB20020923,     9,  4,     17,     17,2,20021002,0000, 23.7450,-159.4710, -999,    200.5,  18.8910,  34.4170,2,   2054.4,2,   2311.4,2
  33KB20020923,     9,  4,     14,     14,2,20021002,0000, 23.7450,-159.4710, -999,    300.5,  13.0120,  33.6870,2,   2076.0,2,   2262.8,2
  33KB20020923,     9,  4,     11,     11,2,20021002,0000, 23.7450,-159.4710, -999,    400.6,   9.7470,  33.4360,2,   2123.2,2,   2264.6,2
  33KB20020923,     9,  4,      8,      8,2,20021002,0000, 23.7450,-159.4710, -999,    495.5,   7.1360,  33.4500,2,   2199.6,2,   2282.2,2
  33KB20020923,     9,  4,      5,      5,2,20021002,0000, 23.7450,-159.4710, -999,    750.5,   4.8580,  33.5570,2,   2327.2,2,   2328.5,2
  33KB20020923,     9,  4,      2,      2,2,20021002,0000, 23.7450,-159.4710, -999,   1001.5,   3.9110,  33.7120,2,   2345.0,2,   2368.7,2
  33KB20020923,    10,  1,     23,     23,2,20021005,0000, 19.7130,-156.4460, -999,      2.0,  26.5410,  34.3580,2,   1967.1,2,   2308.4,2
  33KB20020923,    10,  1,     20,     20,2,20021005,0000, 19.7130,-156.4460, -999,     20.2,  26.4330,  34.4450,2,   1971.5,2,   2319.2,2
  33KB20020923,    10,  1,     17,     17,2,20021005,0000, 19.7130,-156.4460, -999,     41.5,  26.0700,  34.5760,2,   1977.0,2,   2315.4,2
  33KB20020923,    10,  1,     14,     14,2,20021005,0000, 19.7130,-156.4460, -999,     59.5,  24.4300,  34.6780,2,   1995.6,2,   2325.4,2
  33KB20020923,    10,  1,     11,     11,2,20021005,0000, 19.7130,-156.4460, -999,     80.5,  23.9960,  34.6800,2,   2002.8,2,   2323.9,2
  33KB20020923,    10,  1,      8,      8,2,20021005,0000, 19.7130,-156.4460, -999,     99.5,  22.7090,  34.6530,2,   2008.7,2,   2324.9,2
  33KB20020923,    10,  1,      5,      5,2,20021005,0000, 19.7130,-156.4460, -999,    120.2,  21.1600,  34.6100,2,   2019.1,2,   2324.0,2
  33KB20020923,    10,  1,      2,      2,2,20021005,0000, 19.7130,-156.4460, -999,    149.5,  20.2320,  34.6010,2,   2031.3,2,   2322.6,2
  33KB20020923,    10,  7,     20,     20,2,20021005,0000, 19.7230,-156.4500, -999,    177.5,  19.1500,  34.3790,2,   2037.7,2,   2305.1,2
  33KB20020923,    10,  7,     17,     17,2,20021005,0000, 19.7230,-156.4500, -999,    201.5,  17.8000,  34.2020,2,   2046.0,2,   2289.6,2
  33KB20020923,    10,  7,     14,     14,2,20021005,0000, 19.7230,-156.4500, -999,    300.5,  11.1490,  33.5700,2,   2105.3,2,   2268.5,2
  33KB20020923,    10,  7,     11,     11,2,20021005,0000, 19.7230,-156.4500, -999,    401.5,   7.9980,  33.5190,2,   2196.4,2,   2277.6,2
  33KB20020923,    10,  7,      8,      8,2,20021005,0000, 19.7230,-156.4500, -999,    500.5,   6.5160,  33.5870,2,   2270.5,2,   2300.7,2
  33KB20020923,    10,  7,      5,      5,2,20021005,0000, 19.7230,-156.4500, -999,    748.0,   4.9670,  33.8620,2,   2321.8,2,   2357.1,2
  33KB20020923,    10,  7,      2,      2,2,20021005,0000, 19.7230,-156.4500, -999,   1002.5,   4.0670,  33.8870,2,   2341.8,2,   2369.9,2
  33KB20020923,    11,  1,     23,     23,2,20021007,0000, 19.1670,-155.2470, -999,      2.0,  26.3830,  34.1840,2,   1965.4,2,   2291.1,2
  33KB20020923,    11,  1,     20,     20,2,20021007,0000, 19.1670,-155.2470, -999,     20.0,  26.3950,  34.2090,2,   1966.0,2,   2290.0,2
  33KB20020923,    11,  1,     17,     17,2,20021007,0000, 19.1670,-155.2470, -999,     41.0,  26.3950,  34.2160,2,   1966.2,2,   2290.4,2
  33KB20020923,    11,  1,     14,     14,2,20021007,0000, 19.1670,-155.2470, -999,     60.5,  26.3980,  34.1990,2,   1965.9,2,   2291.3,2
  33KB20020923,    11,  1,     11,     11,2,20021007,0000, 19.1670,-155.2470, -999,     81.5,  26.3880,  34.2060,2,   1966.4,2,   2290.8,2
  33KB20020923,    11,  1,      8,      8,2,20021007,0000, 19.1670,-155.2470, -999,    100.5,  22.3750,  34.5060,2,   2016.6,2,   2310.6,2
  33KB20020923,    11,  1,      5,      5,2,20021007,0000, 19.1670,-155.2470, -999,    121.5,  21.0770,  34.5070,2,   2045.2,2,   2317.7,2
  33KB20020923,    11,  1,      2,      2,2,20021007,0000, 19.1670,-155.2470, -999,    151.5,  19.7420,  34.3980,2,   2060.8,2,   2308.9,2
  33KB20020923,    11,  6,     20,     20,2,20021007,0000, 19.1750,-155.2420, -999,    175.5,  18.3330,  34.2260,2,   2067.9,2,   2292.3,2
  33KB20020923,    11,  6,     17,     17,2,20021007,0000, 19.1750,-155.2420, -999,    199.0,  17.1310,  34.1130,2,   2064.6,2,   2286.7,2
  33KB20020923,    11,  6,     14,     14,2,20021007,0000, 19.1750,-155.2420, -999,    299.0,  11.3400,  33.5390,2,   2126.5,2,   2226.5,2
  33KB20020923,    11,  6,     11,     11,2,20021007,0000, 19.1750,-155.2420, -999,    400.0,   7.9960,  33.4880,2,   2201.7,2,   2269.7,2
  33KB20020923,    11,  6,      8,      8,2,20021007,0000, 19.1750,-155.2420, -999,    499.0,   6.3740,  33.5050,2,   2269.7,2,   2289.2,2
  33KB20020923,    11,  6,      5,      5,2,20021007,0000, 19.1750,-155.2420, -999,    750.0,   5.4640,  33.7630,2,   2316.9,2,   2330.9,2
  33KB20020923,    11,  6,      2,      2,2,20021007,0000, 19.1750,-155.2420, -999,   1001.0,   4.3170,  33.8710,2,   2335.8,2,   2361.4,2
  33KB20020923,    12,  1,     23,     23,2,20021008,0000, 20.5140,-155.5040, -999,      3.0,  26.0820,  34.5930,2,   1975.1,2,   2312.8,2
  33KB20020923,    12,  1,     20,     20,2,20021008,0000, 20.5140,-155.5040, -999,     19.7,  26.0940,  34.5470,2,   1975.1,2,   2312.5,2
  33KB20020923,    12,  1,     17,     17,2,20021008,0000, 20.5140,-155.5040, -999,     41.5,  26.0970,  34.5980,2,   1975.6,2,   2313.8,2
  33KB20020923,    12,  1,     14,     14,2,20021008,0000, 20.5140,-155.5040, -999,     61.0,  25.7470,  34.6050,2,   1981.1,2,   2318.7,2
  33KB20020923,    12,  1,     11,     11,2,20021008,0000, 20.5140,-155.5040, -999,     82.0,  22.4600,  34.7660,2,   2007.6,2,   2322.9,2
  33KB20020923,    12,  1,      8,      8,2,20021008,0000, 20.5140,-155.5040, -999,    101.5,  21.4120,  34.7320,2,   2019.7,2,   2318.9,2
  33KB20020923,    12,  1,      5,      5,2,20021008,0000, 20.5140,-155.5040, -999,    121.5,  20.5470,  34.6530,2,   2028.8,2,   2313.3,2
  33KB20020923,    12,  1,      2,      2,2,20021008,0000, 20.5140,-155.5040, -999,    151.5,  19.4670,  34.5880,2,   2041.5,2,   2309.9,2
  33KB20020923,    12,  5,     20,     20,2,20021008,0000, 20.5070,-155.4730, -999,    176.0,  18.5390,  34.3880,2,   2051.2,2,   2297.8,2
  33KB20020923,    12,  5,     17,     17,2,20021008,0000, 20.5070,-155.4730, -999,    201.0,  17.1220,  34.2140,2,   2056.4,2,   2286.8,2
  33KB20020923,    12,  5,     14,     14,2,20021008,0000, 20.5070,-155.4730, -999,    301.5,  11.2180,  33.6310,2,   2091.1,2,   2258.4,2
  33KB20020923,    12,  5,     11,     11,2,20021008,0000, 20.5070,-155.4730, -999,    402.0,   8.5050,  33.5270,2,   2156.5,2,   2266.5,2
  33KB20020923,    12,  5,      8,      8,2,20021008,0000, 20.5070,-155.4730, -999,    501.5,   6.5600,  33.5010,2,   2226.7,2,   2282.2,2
  33KB20020923,    12,  5,      5,      5,2,20021008,0000, 20.5070,-155.4730, -999,    751.5,   4.6730,  33.8390,2,   2335.1,2,   2348.3,2
  33KB20020923,    12,  5,      2,      2,2,20021008,0000, 20.5070,-155.4730, -999,   1001.5,   4.0370,  33.9820,2,   2345.0,2,   2370.8,2
  33KB20020923,    13,  3,     23,     23,2,20021009,0000, 20.1310,-156.4100, -999,      2.5,  25.8280,  34.6260,2,   1978.9,2,   2312.1,2
  33KB20020923,    13,  3,     20,     20,2,20021009,0000, 20.1310,-156.4100, -999,     21.5,  25.8040,  34.6310,2,   1978.8,2,   2311.6,2
  33KB20020923,    13,  3,     17,     17,2,20021009,0000, 20.1310,-156.4100, -999,     41.5,  24.5500,  34.6150,2,   1992.0,2,   2317.4,2
  33KB20020923,    13,  3,     14,     14,2,20021009,0000, 20.1310,-156.4100, -999,     61.5,  23.3250,  34.7920,2,   2003.7,2,   2325.0,2
  33KB20020923,    13,  3,     11,     11,2,20021009,0000, 20.1310,-156.4100, -999,     80.0,  22.4930,  34.8060,2,   2013.5,2,   2325.4,2
  33KB20020923,    13,  3,      8,      8,2,20021009,0000, 20.1310,-156.4100, -999,     99.0,  21.6730,  34.9340,2,   2024.4,2,   2325.0,2
  33KB20020923,    13,  3,      5,      5,2,20021009,0000, 20.1310,-156.4100, -999,    119.0,  20.9570,  34.7220,2,   2021.3,2,   2323.0,2
  33KB20020923,    13,  3,      2,      2,2,20021009,0000, 20.1310,-156.4100, -999,    149.5,  20.0540,  34.6820,2,   2037.9,2,   2315.0,2
  33KB20020923,    13,  1,     20,     20,2,20021009,0000, 20.1330,-156.4010, -999,    175.5,  18.1670,  34.6550,2,   2057.6,2,   2302.2,2
  33KB20020923,    13,  1,     17,     17,2,20021009,0000, 20.1330,-156.4010, -999,    203.0,  16.0450,  34.0850,2,   2069.1,2,   2281.5,2
  33KB20020923,    13,  1,     14,     14,2,20021009,0000, 20.1330,-156.4010, -999,    303.0,  10.4040,  33.6720,2,   2133.5,2,   2262.2,2
  33KB20020923,    13,  1,     11,     11,2,20021009,0000, 20.1330,-156.4010, -999,    402.0,   8.1070,  33.5960,2,   2201.8,2,   2276.2,2
  33KB20020923,    13,  1,      8,      8,2,20021009,0000, 20.1330,-156.4010, -999,    500.5,   6.6510,  33.6800,2,   2265.2,2,   2291.2,2
  33KB20020923,    13,  1,      5,      5,2,20021009,0000, 20.1330,-156.4010, -999,    752.0,   5.1280,  33.9110,2,   2319.4,2,   2365.1,2
