BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-0344, RF-0349 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-01,  137E,RF-0335,  1,     12,02-12821,2,19970123,2034, 33.9970, 137.0207, 1310,    301.3,   8.5144,  34.2797,2,   -999.0,9,-999.0000,9,    130.5,2,    51.59,2,  -999.00,9,    25.78,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   8.4828,  26.6351,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     10,02-10155,2,19970123,2031, 33.9970, 137.0207, 1310,    401.5,   6.6432,  34.2426,2,   -999.0,9,-999.0000,9,    107.3,2,    69.31,2,  -999.00,9,    31.32,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   6.6066,  26.8754,   -999.0,9
       RF97-01,  137E,RF-0335,  1,     11,02-12811,2,19970123,2031, 33.9970, 137.0207, 1310,    402.0,   6.6418,  34.2432,2,   -999.0,9,  34.2496,2,    106.4,2,    69.07,2,  -999.00,9,    31.20,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   2236.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   6.6051,  26.8761,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      9,02-12810,2,19970123,2028, 33.9970, 137.0207, 1310,    503.6,   6.1349,  34.2505,2,   -999.0,9,-999.0000,9,     95.6,2,    76.23,2,  -999.00,9,    32.97,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   2252.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    503.0,-999.0000, -999,9,  499,   6.0906,  26.9489,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      8,02-12819,2,19970123,2025, 33.9970, 137.0207, 1310,    604.0,   5.2485,  34.2804,2,   -999.0,9,  34.2822,2,     80.9,2,    88.55,2,  -999.00,9,    35.60,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   2281.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   5.1990,  27.0816,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      6,02-12818,3,19970123,2021, 33.9970, 137.0207, 1310,    705.3,   4.4132,  34.3233,2,   -999.0,9,-999.0000,9,     68.9,2,   102.30,2,  -999.00,9,    37.81,2,     0.01,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.3594,  27.2100,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      7,02-12815,2,19970123,2021, 33.9970, 137.0207, 1310,    705.5,   4.4139,  34.3222,2,   -999.0,9,-999.0000,9,     69.1,2,   102.04,2,  -999.00,9,    37.51,2,     0.01,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2304.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.3600,  27.2090,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      5,02-12809,3,19970123,2018, 33.9970, 137.0207, 1310,    806.3,   3.7193,  34.3574,2,   -999.0,9,  34.3565,2,     61.1,2,   113.66,2,  -999.00,9,    39.36,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2324.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.6614,  27.3092,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      3,02-12808,2,19970123,2013, 33.9970, 137.0207, 1310,   1010.3,   3.3482,  34.4291,2,   -999.0,9,  34.4308,2,     65.0,2,   122.32,2,  -999.00,9,    39.38,2,     0.01,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2769,  27.4036,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      4,02-12817,2,19970123,2014, 33.9970, 137.0207, 1310,   1011.0,   3.3467,  34.4293,2,   -999.0,9,-999.0000,9,     65.5,2,   122.22,2,  -999.00,9,    39.42,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2332.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2754,  27.4039,   -999.0,9
       RF97-01,  137E,RF-0335,  1,      2,02-13588,2,19970123,2010, 33.9970, 137.0207, 1310,   1112.7,   3.2390,  34.4428,2,   -999.0,9,  34.4440,2,     65.7,2,   124.06,2,  -999.00,9,    39.20,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2337.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1102,   3.1605,  27.4255,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     23,02-12829,2,19970124,0220, 33.3315, 137.0645, 2831,      4.5,  18.0204,  34.6319,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.66,2,     0.32,2,   -999.0,-999.0000, -999,9,    4,  18.0196,  24.9853,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     14,02-13578,9,19970124,0215, 33.3315, 137.0645, 2831,     10.2,  18.0160,  34.6318,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0143,  24.9866,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     20,02-12826,9,19970124,0218, 33.3315, 137.0645, 2831,     10.2,  18.0240,  34.6309,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0222,  24.9839,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     11,02-12811,9,19970124,0213, 33.3315, 137.0645, 2831,     10.2,  18.0232,  34.6309,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0214,  24.9841,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     16,02-12832,9,19970124,0216, 33.3315, 137.0645, 2831,     10.3,  18.0171,  34.6311,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0153,  24.9858,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     21,02-12827,9,19970124,0218, 33.3315, 137.0645, 2831,     10.3,  18.0254,  34.6316,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0236,  24.9841,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     17,02-12814,9,19970124,0216, 33.3315, 137.0645, 2831,     10.4,  18.0229,  34.6299,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,      4.0,-999.0000, -999,9,   10,  18.0211,  24.9834,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     22,02-12828,9,19970124,0218, 33.3315, 137.0645, 2831,     10.4,  18.0298,  34.6304,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0280,  24.9821,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     15,02-12833,9,19970124,0215, 33.3315, 137.0645, 2831,     10.4,  18.0164,  34.6316,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0146,  24.9863,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     13,02-13590,9,19970124,0214, 33.3315, 137.0645, 2831,     10.4,  18.0198,  34.6300,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0180,  24.9842,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     10,02-10155,9,19970124,0213, 33.3315, 137.0645, 2831,     10.4,  18.0263,  34.6309,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.72,2,     0.23,2,   -999.0,-999.0000, -999,9,   10,  18.0246,  24.9833,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     12,02-12821,9,19970124,0214, 33.3315, 137.0645, 2831,     10.5,  18.0218,  34.6313,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  18.0200,  24.9848,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     18,02-12824,9,19970124,0217, 33.3315, 137.0645, 2831,     10.8,  18.0174,  34.6312,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  18.0156,  24.9858,   -999.0,9
       RF97-01,  137E,RF-0336,  1,     19,02-12825,9,19970124,0217, 33.3315, 137.0645, 2831,     10.8,  18.0154,  34.6325,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  18.0136,  24.9872,   -999.0,9
       RF97-01,  137E,RF-0336,  1,      9,02-12810,2,19970124,0212, 33.3315, 137.0645, 2831,     21.0,  18.0312,  34.6307,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.75,2,     0.16,2,     26.0,-999.0000, -999,9,   21,  18.0276,  24.9824,   -999.0,9
       RF97-01,  137E,RF-0336,  1,      8,02-12819,2,19970124,0211, 33.3315, 137.0645, 2831,     35.4,  18.0339,  34.6303,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.74,2,     0.18,2,   -999.0,-999.0000, -999,9,   35,  18.0278,  24.9820,   -999.0,9
       RF97-01,  137E,RF-0336,  1,      7,02-12815,2,19970124,0210, 33.3315, 137.0645, 2831,     51.5,  17.9318,  34.5902,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.58,2,     0.20,2,   -999.0,-999.0000, -999,9,   51,  17.9230,  24.9771,   -999.0,9
       RF97-01,  137E,RF-0336,  1,      6,02-12818,2,19970124,0209, 33.3315, 137.0645, 2831,     66.2,  17.3170,  34.5683,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,   -999.0,-999.0000, -999,9,   66,  17.3060,  25.1099,   -999.0,9
       RF97-01,  137E,RF-0336,  1,      5,02-12809,2,19970124,0207, 33.3315, 137.0645, 2831,     80.9,  17.0899,  34.4862,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.12,2,   -999.0,-999.0000, -999,9,   80,  17.0766,  25.1017,   -999.0,9
       RF97-01,  137E,RF-0336,  1,      4,02-12817,2,19970124,0206, 33.3315, 137.0645, 2831,    101.0,  16.2165,  34.3342,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,  16.2005,  25.1896,   -999.0,9
