BOTTLE,20130607MIRCJHATS
# Change DATE: 19981107 to 19981108 at STNNBR=RF-0736
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1051.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: last updated
# 08/20/2008: SECT_ID was revised for the station RF-0711.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF98-09,  165E,RF-0679,  1,     15,02-12833,2,19980921,1249, 50.0182, 165.0360, 5534,    252.5,   3.4725,  33.9859,2,   -999.0,9,  34.0588,2,     14.7,2,   111.72,2,  -999.00,9,    45.54,2,     0.00,2,     3.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.42,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.4562,  27.0333,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     14,02-13578,2,19980921,1247, 50.0182, 165.0360, 5534,    301.8,   3.4540,  34.0560,2,   -999.0,9,  34.1444,2,     20.0,2,   119.35,2,  -999.00,9,    44.59,2,     0.00,2,     3.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.4343,  27.0912,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     13,02-13590,2,19980921,1244, 50.0182, 165.0360, 5534,    400.5,   3.3400,  34.1422,2,   -999.0,9,  34.2170,2,     20.1,2,   125.56,2,  -999.00,9,    44.36,2,     0.00,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   3.3139,  27.1713,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     12,02-12821,2,19980921,1241, 50.0182, 165.0360, 5534,    503.4,   3.2386,  34.2148,2,   -999.0,9,  34.2783,2,     22.5,2,   131.17,2,  -999.00,9,    44.01,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.2057,  27.2394,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     11,02-12811,2,19980921,1238, 50.0182, 165.0360, 5534,    604.0,   3.1153,  34.2732,2,   -999.0,9,  34.3186,2,     21.1,2,   137.73,2,  -999.00,9,    44.16,2,     0.00,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   3.0759,  27.2980,   -999.0,9
       RF98-09,  165E,RF-0679,  1,     10,02-12820,2,19980921,1235, 50.0182, 165.0360, 5534,    704.7,   2.9485,  34.3188,2,   -999.0,9,  34.3614,2,     23.5,2,   141.59,2,  -999.00,9,    44.03,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   2.9028,  27.3500,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      9,02-12810,2,19980921,1232, 50.0182, 165.0360, 5534,    807.1,   2.8194,  34.3645,2,   -999.0,9,-999.0000,9,     24.4,2,   146.69,2,  -999.00,9,    43.93,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   2.7672,  27.3986,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      8,02-13579,2,19980921,1228, 50.0182, 165.0360, 5534,    907.3,   2.6765,  34.4015,2,   -999.0,9,  34.4263,2,     25.6,2,   151.15,2,  -999.00,9,    43.80,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.6180,  27.4412,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      6,02-12818,2,19980921,1225, 50.0182, 165.0360, 5534,   1008.5,   2.5493,  34.4312,2,   -999.0,9,  34.4953,2,     35.7,2,   158.57,2,  -999.00,9,    43.14,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.4844,  27.4763,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      7,02-12815,2,19980921,1225, 50.0182, 165.0360, 5534,   1011.9,   2.5489,  34.4236,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.4838,  27.4703,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      5,02-12809,2,19980921,1219, 50.0182, 165.0360, 5534,   1259.7,   2.2733,  34.4949,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1245,   2.1924,  27.5516,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      3,02-12808,2,19980921,1211, 50.0182, 165.0360, 5534,   1513.4,   2.0789,  34.5433,2,   -999.0,9,-999.0000,9,     50.3,2,   161.48,2,  -999.00,9,    42.34,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1495,   1.9808,  27.6073,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      2,02-13588,2,19980921,1207, 50.0182, 165.0360, 5534,   1766.4,   1.9436,  34.5743,2,   -999.0,9,  34.5665,2,     61.8,2,   164.27,2,  -999.00,9,    41.67,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1744,   1.8273,  27.6440,   -999.0,9
       RF98-09,  165E,RF-0679,  1,      1,02-12807,2,19980921,1202, 50.0182, 165.0360, 5534,   2029.9,   1.8058,  34.6026,2,   -999.0,9,  34.6058,2,     76.1,2,   166.16,2,  -999.00,9,    40.54,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2013.0,-999.0000, -999,9, 2003,   1.6699,  27.6787,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     -9,      -9,5,19980921,1950, 48.9878, 165.0188, 5596,      0.0,  10.0551,  32.5810,2,   -999.0,9,-999.0000,9,    293.8,2,    24.83,2,  -999.00,9,    16.06,2,     0.18,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  10.0551,  25.0544,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     23,02-12829,2,19980921,1946, 48.9878, 165.0188, 5596,     10.2,  10.0515,  32.5802,2,   -999.0,9,-999.0000,9,    294.5,2,    24.71,2,  -999.00,9,    15.99,2,     0.18,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  10.0504,  25.0545,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     22,02-12828,2,19980921,1944, 48.9878, 165.0188, 5596,     25.0,   9.7682,  32.5838,2,   -999.0,9,-999.0000,9,    300.1,2,    25.33,2,  -999.00,9,    16.26,2,     0.17,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   9.7654,  25.1044,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     21,02-12827,2,19980921,1943, 48.9878, 165.0188, 5596,     50.3,   6.7243,  32.7894,2,   -999.0,9,-999.0000,9,    310.2,2,    30.35,2,  -999.00,9,    19.40,2,     0.43,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   6.7199,  25.7148,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     20,02-12826,2,19980921,1941, 48.9878, 165.0188, 5596,     75.9,   2.9924,  32.9850,2,   -999.0,9,-999.0000,9,    319.2,2,    38.75,2,  -999.00,9,    24.50,2,     0.01,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   2.9880,  26.2778,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     21,02-12827,2,19980921,2217, 48.9543, 165.0313, 5382,    100.4,   2.5951,  33.1595,2,   -999.0,9,  33.1229,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   2.5896,  26.4509,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     23,02-12829,2,19980921,2218, 48.9543, 165.0313, 5382,    100.8,   2.5689,  33.0997,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.5634,  26.4053,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     19,02-12825,2,19980921,1940, 48.9878, 165.0188, 5596,    100.8,   2.6169,  33.1632,2,   -999.0,9,-999.0000,9,    258.5,2,    50.60,2,  -999.00,9,    29.58,2,     0.01,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.6113,  26.4520,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     22,02-12828,2,19980921,2217, 48.9543, 165.0313, 5382,    100.8,   2.5625,  33.1008,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.5570,  26.4066,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     17,02-12814,2,19980921,1938, 48.9878, 165.0188, 5596,    125.3,   3.2615,  33.6727,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   3.2538,  26.8026,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     18,02-12824,2,19980921,1938, 48.9878, 165.0188, 5596,    126.2,   3.2662,  33.6737,2,   -999.0,9,-999.0000,9,     88.0,2,    82.68,2,  -999.00,9,    42.04,2,     0.01,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   3.2585,  26.8030,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     16,02-12832,2,19980921,1936, 48.9878, 165.0188, 5596,    150.8,   3.4594,  33.8287,2,   -999.0,9,-999.0000,9,     44.9,2,    92.43,2,  -999.00,9,    44.66,2,     0.01,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.43,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   3.4498,  26.9086,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     15,02-12833,2,19980921,1934, 48.9878, 165.0188, 5596,    201.6,   3.4580,  33.9308,2,   -999.0,9,-999.0000,9,     24.0,2,   101.26,2,  -999.00,9,    46.43,2,     0.01,2,     3.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.44,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.4451,  26.9904,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     14,02-13578,2,19980921,1932, 48.9878, 165.0188, 5596,    250.5,   3.4719,  34.0043,2,   -999.0,9,-999.0000,9,     20.8,2,   106.76,2,  -999.00,9,    46.37,2,     0.01,2,     3.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.39,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   3.4556,  27.0480,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     18,02-12824,2,19980921,2211, 48.9543, 165.0313, 5382,    290.3,   3.4390,  34.0600,2,   -999.0,9,  34.0084,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  288,   3.4201,  27.0958,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     19,02-12825,2,19980921,2211, 48.9543, 165.0313, 5382,    291.0,   3.4441,  34.0476,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  288,   3.4252,  27.0853,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     20,02-12826,2,19980921,2212, 48.9543, 165.0313, 5382,    291.1,   3.4425,  34.0499,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  288,   3.4235,  27.0874,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     13,02-13590,2,19980921,1930, 48.9878, 165.0188, 5596,    301.8,   3.4360,  34.0613,2,   -999.0,9,-999.0000,9,     20.7,2,   111.63,2,  -999.00,9,    46.03,2,     0.01,2,     3.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.40,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.4164,  27.0972,   -999.0,9
       RF98-09,  165E,RF-0680,  1,     12,02-12821,2,19980921,1927, 48.9878, 165.0188, 5596,    403.3,   3.3551,  34.1667,2,   -999.0,9,-999.0000,9,     18.3,2,   120.25,2,  -999.00,9,    45.59,2,     0.00,2,     3.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3288,  27.1894,   -999.0,9
       RF98-09,  165E,RF-0680,  2,     13,02-13590,2,19980921,2203, 48.9543, 165.0313, 5382,    503.3,   3.2230,  34.2306,2,   -999.0,9,  34.2329,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   3.1901,  27.2535,   -999.0,9
