BOTTLE,20130516GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at SH-5653.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20130303MIRCJHATS
# Change PHSPHT_FLAG_W: 1 to 4 at 
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 4 at
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20100405
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-10,  NONE,SH-5651,  2,     12, S-1-1-8,2,19981008,0639, 33.4190, 135.3563, 1500,    250.1,  11.0007,  34.4195,2,   -999.0,9,-999.0000,9,    144.0,2,  -999.00,9,  -999.00,9,    20.56,2,     0.01,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.05,2,   -999.0,-999.0000, -999,9,  248,  10.9700,  26.3289,   -999.0,9
       SH98-10,  NONE,SH-5651,  2,     11,S-1-1-11,2,19981008,0637, 33.4190, 135.3563, 1500,    296.4,   9.6190,  34.3637,2,   -999.0,9,-999.0000,9,    137.4,2,  -999.00,9,  -999.00,9,    23.09,2,     0.00,2,     1.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  294,   9.5855,  26.5246,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,     10,S-1-1-10,4,19981008,0538, 33.4475, 135.2870, 1490,    399.5,   6.4240,  34.2802,2,   -999.0,9,-999.0000,9,     99.6,4,  -999.00,9,  -999.00,9,    32.72,4,     0.00,4,     2.35,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,   6.3882,  26.9339,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      9, S-1-1-7,2,19981008,0535, 33.4475, 135.2870, 1490,    497.7,   5.6240,  34.2862,2,   -999.0,9,-999.0000,9,     98.4,2,  -999.00,9,  -999.00,9,    33.30,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,   5.5821,  27.0405,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      8, S-1-1-9,2,19981008,0530, 33.4475, 135.2870, 1490,    601.7,   4.9005,  34.3135,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,    36.90,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   4.8528,  27.1478,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      7, S-1-1-4,2,19981008,0526, 33.4475, 135.2870, 1490,    702.4,   4.4724,  34.3423,2,   -999.0,9,-999.0000,9,     73.9,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   4.4184,  27.2187,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      6, 1-133-7,2,19981008,0523, 33.4475, 135.2870, 1490,    804.4,   3.8951,  34.3922,2,   -999.0,9,-999.0000,9,     68.8,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   3.8362,  27.3194,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      5, S-1-1-6,2,19981008,0521, 33.4475, 135.2870, 1490,    903.1,   3.5516,  34.4209,2,   -999.0,9,-999.0000,9,     67.6,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  895,   3.4872,  27.3769,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      4, S-1-1-1,2,19981008,0519, 33.4475, 135.2870, 1490,    999.0,   3.3442,  34.4456,2,   -999.0,9,-999.0000,9,     69.1,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  990,   3.2738,  27.4170,   -999.0,9
       SH98-10,  NONE,SH-5651,  1,      3,1-133-84,2,19981008,0517, 33.4475, 135.2870, 1490,   1180.4,   2.9834,  34.4849,2,   -999.0,9,-999.0000,9,     72.3,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1169,   2.9018,  27.4828,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,     -9,      -9,5,19981008,1128, 32.9913, 135.2878, 1920,      0.0,  27.9411,  34.4552,2,   -999.0,9,-999.0000,9,    206.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,  27.9411,  22.0042,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      2, 1-133-1,2,19981008,1127, 32.9913, 135.2878, 1920,     13.2,  27.9395,  34.4575,2,   -999.0,9,  34.4697,2,    199.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.12,2,   -999.0,-999.0000, -999,9,   13,  27.9364,  22.0075,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      1, 1-133-2,2,19981008,1126, 32.9913, 135.2878, 1920,     26.7,  27.9597,  34.4565,2,   -999.0,9,  34.4617,2,    198.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.11,2,   -999.0,-999.0000, -999,9,   26,  27.9534,  22.0012,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,     12, S-1-1-8,2,19981008,1125, 32.9913, 135.2878, 1920,     51.9,  27.9611,  34.4588,2,   -999.0,9,  34.4638,2,    201.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.15,2,   -999.0,-999.0000, -999,9,   52,  27.9489,  22.0044,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,     11,S-1-1-11,2,19981008,1124, 32.9913, 135.2878, 1920,     78.0,  25.7938,  34.6694,2,   -999.0,9,  34.6717,2,    198.4,2,  -999.00,9,  -999.00,9,     0.68,2,     0.19,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.68,2,   -999.0,-999.0000, -999,9,   77,  25.7766,  22.8533,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,     10,S-1-1-10,2,19981008,1123, 32.9913, 135.2878, 1920,    101.9,  23.9121,  34.7903,2,   -999.0,9,  34.7680,4,    195.7,2,  -999.00,9,  -999.00,9,     1.47,2,     0.09,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.37,2,   -999.0,-999.0000, -999,9,  101,  23.8908,  23.5149,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      9, S-1-1-7,2,19981008,1122, 32.9913, 135.2878, 1920,    126.5,  21.6983,  34.8348,2,   -999.0,9,  34.8195,2,    191.8,2,  -999.00,9,  -999.00,9,     2.64,2,     0.03,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  21.6736,  24.1833,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      8, S-1-1-9,2,19981008,1121, 32.9913, 135.2878, 1920,    152.3,  20.7160,  34.8848,2,   -999.0,9,  34.8893,2,    203.1,2,  -999.00,9,  -999.00,9,     1.27,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.17,2,   -999.0,-999.0000, -999,9,  151,  20.6871,  24.4909,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      7, S-1-1-4,2,19981008,1120, 32.9913, 135.2878, 1920,    201.5,  18.5944,  34.8581,2,   -999.0,9,  34.8572,2,    196.9,2,  -999.00,9,  -999.00,9,     4.20,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  18.5590,  25.0243,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      6, 1-133-7,2,19981008,1119, 32.9913, 135.2878, 1920,    251.3,  17.1378,  34.7926,2,   -999.0,9,  34.7991,2,    195.7,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  17.0961,  25.3322,   -999.0,9
       SH98-10,  NONE,SH-5652,  2,      5, S-1-1-6,2,19981008,1118, 32.9913, 135.2878, 1920,    301.2,  15.8899,  34.7001,2,   -999.0,9,  34.7630,4,    193.4,2,  -999.00,9,  -999.00,9,     7.02,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  15.8425,  25.5528,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,      4, S-1-1-1,2,19981008,1048, 32.9978, 135.2590, 1910,    399.1,  12.8092,  34.4917,2,   -999.0,9,  34.4963,2,    208.7,4,  -999.00,9,  -999.00,9,    16.67,2,     0.00,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  12.7547,  26.0479,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,      3,1-133-84,2,19981008,1046, 32.9978, 135.2590, 1910,    498.3,   9.9824,  34.3181,2,   -999.0,9,  34.3164,2,    171.3,2,  -999.00,9,  -999.00,9,    22.41,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,   9.9242,  26.4323,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,      2, 1-133-1,2,19981008,1044, 32.9978, 135.2590, 1910,    599.5,   7.0354,  34.2749,2,   -999.0,9,  34.2671,2,    109.5,2,  -999.00,9,  -999.00,9,    30.97,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,   6.9782,  26.8506,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,      1, 1-133-2,2,19981008,1042, 32.9978, 135.2590, 1910,    699.6,   5.0280,  34.2913,2,   -999.0,9,  34.2889,2,     81.6,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   4.9713,  27.1167,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,     12, S-1-1-8,2,19981008,1040, 32.9978, 135.2590, 1910,    799.8,   4.1642,  34.3375,2,   -999.0,9,  34.3323,2,     69.7,2,  -999.00,9,  -999.00,9,    39.33,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   4.1041,  27.2483,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,     11,S-1-1-11,2,19981008,1038, 32.9978, 135.2590, 1910,    900.9,   3.7355,  34.4000,2,   -999.0,9,  34.3927,2,     70.2,4,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   3.6700,  27.3423,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,     10,S-1-1-10,2,19981008,1036, 32.9978, 135.2590, 1910,   1000.0,   3.3547,  34.4361,2,   -999.0,9,  34.4300,2,     69.5,2,  -999.00,9,  -999.00,9,    40.59,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   3.2842,  27.4085,   -999.0,9
       SH98-10,  NONE,SH-5652,  1,      9, S-1-1-7,2,19981008,1033, 32.9978, 135.2590, 1910,   1203.9,   2.8784,  34.4917,2,   -999.0,9,  34.4803,2,     73.6,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1192,   2.7959,  27.4977,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,     -9,      -9,5,19981008,1638, 32.4900, 135.2787, 4730,      0.0,  27.0033,  34.2666,2,   -999.0,9,-999.0000,9,    202.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  27.0033,  22.1644,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      8, S-1-1-9,2,19981008,1637, 32.4900, 135.2787, 4730,     10.9,  27.0179,  34.2660,2,   -999.0,9,-999.0000,9,    202.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  27.0154,  22.1601,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      7, S-1-1-4,2,19981008,1636, 32.4900, 135.2787, 4730,     27.3,  27.0275,  34.2683,2,   -999.0,9,-999.0000,9,    203.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.06,2,   -999.0,-999.0000, -999,9,   27,  27.0212,  22.1600,   -999.0,9
       SH98-10,  NONE,SH-5653,  2,      6, 1-133-7,2,19981008,1635, 32.4900, 135.2787, 4730,     52.1,  25.7367,  34.5813,2,   -999.0,9,-999.0000,9,    209.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.31,2,   -999.0,-999.0000, -999,9,   52,  25.7252,  22.8027,   -999.0,9
