BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-1,  165E,RF-2932,  1,     16,02-18570,2,20070611,0802, 50.0128, 165.0097, 5527,    131.5,   3.1383,  33.1730,2,   -999.0,9,-999.0000,9,    286.8,2,    60.32,2,  -999.00,9,    29.34,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   2158.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  130,   3.1304,  26.4153,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     15,02-18569,2,20070611,0801, 50.0128, 165.0097, 5527,    153.1,   3.8153,  33.3556,2,   -999.0,9,-999.0000,9,    206.2,2,    70.35,2,  -999.00,9,    33.35,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   2206.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  152,   3.8052,  26.4975,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     14,02-18568,2,20070611,0759, 50.0128, 165.0097, 5527,    203.4,   4.1301,  33.5311,2,   -999.0,9,  33.5334,2,    152.4,2,    78.88,2,  -999.00,9,    35.91,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   2242.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,   4.1161,  26.6059,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     13,02-18567,2,20070611,0757, 50.0128, 165.0097, 5527,    253.7,   4.1214,  33.6678,2,   -999.0,9,-999.0000,9,    114.0,2,    85.53,2,  -999.00,9,    38.19,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2272.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,   4.1038,  26.7158,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     12,02-18348,3,20070611,0755, 50.0128, 165.0097, 5527,    304.9,   3.9307,  33.7740,2,   -999.0,9,-999.0000,9,    134.5,2,    85.03,2,  -999.00,9,    37.87,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.03,2,   -999.0,-999.0000, -999,9,  302,   3.9098,  26.8200,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     11,02-18565,2,20070611,0752, 50.0128, 165.0097, 5527,    406.2,   3.9012,  33.9545,2,   -999.0,9,  33.9539,2,     35.2,2,   103.00,2,  -999.00,9,    43.08,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   2326.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   3.8730,  26.9674,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,     10,02-18564,2,20070611,0749, 50.0128, 165.0097, 5527,    507.3,   3.7647,  34.0615,2,   -999.0,9,-999.0000,9,     26.8,2,   112.78,2,  -999.00,9,    43.65,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   2348.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   3.7295,  27.0668,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      9,02-18563,2,20070611,0746, 50.0128, 165.0097, 5527,    608.7,   3.6196,  34.1400,2,   -999.0,9,  34.1487,4,     19.6,2,   120.65,2,  -999.00,9,    43.67,2,     0.00,2,     3.23,2, -999.000,9, -999.000,9,  -999.00,9,   2359.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   3.5775,  27.1443,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      8,02-18562,2,20070611,0743, 50.0128, 165.0097, 5527,    710.0,   3.4145,  34.2195,2,   -999.0,9,-999.0000,9,     17.4,2,   129.26,2,  -999.00,9,    43.50,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   2365.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   3.3659,  27.2280,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      7,02-18561,2,20070611,0740, 50.0128, 165.0097, 5527,    811.2,   3.2457,  34.2749,2,   -999.0,9,  34.2734,2,     16.5,2,   135.30,2,  -999.00,9,    43.68,2,     0.00,2,     3.24,2, -999.000,9, -999.000,9,  -999.00,9,   2375.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   3.1906,  27.2887,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      6,02-18560,2,20070611,0737, 50.0128, 165.0097, 5527,    911.6,   3.0793,  34.3217,2,   -999.0,9,-999.0000,9,     16.5,2,   140.96,2,  -999.00,9,    43.78,2,     0.00,2,     3.26,2, -999.000,9, -999.000,9,  -999.00,9,   2380.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.0178,  27.3420,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      5,02-18559,2,20070611,0734, 50.0128, 165.0097, 5527,   1013.5,   2.9256,  34.3612,2,   -999.0,9,  34.3604,2,     17.2,2,   145.57,2,  -999.00,9,    43.73,2,     0.00,2,     3.25,2, -999.000,9, -999.000,9,  -999.00,9,   2380.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   2.8575,  27.3880,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      4,02-18558,2,20070611,0725, 50.0128, 165.0097, 5527,   1267.5,   2.5801,  34.4428,2,   -999.0,9,  34.4434,2,     22.5,2,   154.81,2,  -999.00,9,    43.57,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,  -999.00,9,   2394.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   2.4957,  27.4847,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      3,02-18557,2,20070611,0720, 50.0128, 165.0097, 5527,   1520.5,   2.2489,  34.5152,2,   -999.0,9,  34.5142,2,     34.8,2,   162.54,2,  -999.00,9,    42.88,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   2398.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.1483,  27.5714,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      2,02-18556,2,20070611,0714, 50.0128, 165.0097, 5527,   1775.0,   2.0553,  34.5600,2,   -999.0,9,  34.5586,2,     50.5,2,   165.25,2,  -999.00,9,    42.11,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   2393.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   1.9368,  27.6241,   -999.0,9
     RF07-06-1,  165E,RF-2932,  1,      1,02-18555,2,20070611,0705, 50.0128, 165.0097, 5527,   2028.5,   1.9015,  34.5955,2,   -999.0,9,  34.5948,2,     67.0,2,   165.41,2,  -999.00,9,    41.05,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   2379.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.7643,  27.6659,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     -9,      -9,5,20070612,0415, 48.0042, 165.0228, 5839,      0.0,   5.0635,  32.9553,2,   -999.0,9,-999.0000,9,    328.1,2,    34.96,2,  -999.00,9,    17.62,2,     0.21,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   2079.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.46,2,     0.38,2,   -999.0,-999.0000, -999,9,    0,   5.0634,  26.0473,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     24,02-18578,2,20070612,0434, 48.0042, 165.0228, 5839,     10.1,   5.0655,  32.9762,2,   -999.0,9,-999.0000,9,    329.0,2,    34.93,2,  -999.00,9,    17.52,2,     0.19,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   2082.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.32,2,     0.28,2,   -999.0,-999.0000, -999,9,   10,   5.0648,  26.0637,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     23,02-18577,2,20070612,0433, 48.0042, 165.0228, 5839,     25.1,   5.0143,  32.9739,2,   -999.0,9,-999.0000,9,    328.6,2,    35.17,2,  -999.00,9,    17.72,2,     0.19,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   2080.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.41,2,     0.34,2,   -999.0,-999.0000, -999,9,   25,   5.0124,  26.0678,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     22,02-18576,2,20070612,0431, 48.0042, 165.0228, 5839,     51.8,   3.1286,  33.0833,2,   -999.0,9,-999.0000,9,    328.9,2,    37.43,2,  -999.00,9,    20.19,2,     0.29,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   2108.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.29,2,   -999.0,-999.0000, -999,9,   51,   3.1256,  26.3441,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     20,02-18574,2,20070612,0430, 48.0042, 165.0228, 5839,     61.2,   2.9228,  33.1132,2,   -999.0,9,-999.0000,9,    324.0,2,    37.24,2,  -999.00,9,    20.83,2,     0.40,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2110.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   61,   2.9193,  26.3861,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     19,02-18573,2,20070612,0429, 48.0042, 165.0228, 5839,     71.8,   2.8823,  33.1531,2,   -999.0,9,-999.0000,9,    320.4,2,    37.82,2,  -999.00,9,    21.43,2,     0.34,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   2114.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   71,   2.8782,  26.4214,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     18,02-18572,2,20070612,0428, 48.0042, 165.0228, 5839,     76.6,   2.5362,  33.1383,2,   -999.0,9,-999.0000,9,    322.5,2,    39.90,2,  -999.00,9,    22.20,2,     0.32,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   2116.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,   2.5320,  26.4386,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     17,02-18571,2,20070612,0427, 48.0042, 165.0228, 5839,    102.0,   2.4320,  33.1839,2,   -999.0,9,-999.0000,9,    313.4,2,    41.99,2,  -999.00,9,    23.12,2,     0.02,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   2122.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.07,2,   -999.0,-999.0000, -999,9,  101,   2.4265,  26.4836,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     16,02-18570,2,20070612,0425, 48.0042, 165.0228, 5839,    125.6,   3.0102,  33.4342,2,   -999.0,9,-999.0000,9,    234.0,2,    58.96,2,  -999.00,9,    29.24,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   2181.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,   3.0028,  26.6349,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     15,02-18569,2,20070612,0424, 48.0042, 165.0228, 5839,    151.3,   2.8380,  33.5784,2,   -999.0,9,-999.0000,9,    162.1,2,    79.19,2,  -999.00,9,    35.69,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2244.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,   2.8292,  26.7653,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     14,02-18568,2,20070612,0422, 48.0042, 165.0228, 5839,    202.9,   3.3797,  33.8025,2,   -999.0,9,-999.0000,9,     70.5,2,    97.65,2,  -999.00,9,    41.81,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   2308.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,   3.3668,  26.8955,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     13,02-18567,2,20070612,0421, 48.0042, 165.0228, 5839,    252.5,   3.3817,  33.8880,2,   -999.0,9,-999.0000,9,     53.8,2,   104.08,2,  -999.00,9,    42.41,2,     0.00,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   2327.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,   3.3655,  26.9638,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     12,02-18348,2,20070612,0419, 48.0042, 165.0228, 5839,    304.9,   3.5136,  33.9816,2,   -999.0,9,-999.0000,9,     31.6,2,   111.30,2,  -999.00,9,    43.66,2,     0.00,2,     3.27,2, -999.000,9, -999.000,9,  -999.00,9,   2342.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,   3.4936,  27.0262,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     11,02-18565,2,20070612,0417, 48.0042, 165.0228, 5839,    405.1,   3.5448,  34.1077,2,   -999.0,9,-999.0000,9,     16.8,2,   121.81,2,  -999.00,9,    44.07,2,     0.00,2,     3.31,2, -999.000,9, -999.000,9,  -999.00,9,   2356.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.5177,  27.1244,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,     10,02-18564,2,20070612,0414, 48.0042, 165.0228, 5839,    505.6,   3.3175,  34.1773,2,   -999.0,9,-999.0000,9,     27.1,2,   127.76,2,  -999.00,9,    43.04,2,     0.00,2,     3.24,2, -999.000,9, -999.000,9,  -999.00,9,   2353.8,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   3.2842,  27.2021,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,      9,02-18563,2,20070612,0412, 48.0042, 165.0228, 5839,    608.0,   3.2128,  34.2554,2,   -999.0,9,-999.0000,9,     17.1,2,   135.29,2,  -999.00,9,    43.63,2,     0.00,2,     3.28,2, -999.000,9, -999.000,9,  -999.00,9,   2375.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   3.1726,  27.2748,   -999.0,9
     RF07-06-1,  165E,RF-2934,  1,      8,02-18562,2,20070612,0409, 48.0042, 165.0228, 5839,    710.8,   3.0176,  34.3023,2,   -999.0,9,-999.0000,9,     19.7,2,   141.44,2,  -999.00,9,    43.56,2,     0.00,2,     3.28,2, -999.000,9, -999.000,9,  -999.00,9,   2380.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   2.9711,  27.3307,   -999.0,9
