BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-09,  NONE,SH-6042,  2,      3,1-133-84,2,20001011,1452, 33.4557, 135.2533, 1280,    253.4,  10.6536,  34.3926,2,   -999.0,9,-999.0000,9,    144.1,2,  -999.00,9,  -999.00,9,    20.56,2,     0.01,2,     1.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  251,  10.6232,  26.3697,   -999.0,9
       SH00-09,  NONE,SH-6042,  2,      2, S-1-1-7,2,20001011,1450, 33.4557, 135.2533, 1280,    306.0,   9.3635,  34.3391,2,   -999.0,9,-999.0000,9,    134.2,2,  -999.00,9,  -999.00,9,    23.57,2,     0.01,2,     1.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.78,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  304,   9.3295,  26.5474,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,      1, 1-133-1,2,20001011,1417, 33.4618, 135.2447, 1360,    401.7,   7.5086,  34.2850,2,   -999.0,9,-999.0000,9,    116.3,2,  -999.00,9,  -999.00,9,    28.15,2,     0.01,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   7.4693,  26.7896,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,     12, 1-133-7,2,20001011,1415, 33.4618, 135.2447, 1360,    503.7,   5.7420,  34.2803,2,   -999.0,9,-999.0000,9,     91.5,2,  -999.00,9,  -999.00,9,    32.62,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   5.6992,  27.0215,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,     11,S-1-1-10,2,20001011,1413, 33.4618, 135.2447, 1360,    604.4,   4.9101,  34.3102,2,   -999.0,9,-999.0000,9,     82.6,2,  -999.00,9,  -999.00,9,    34.56,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.8621,  27.1441,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,     10,1-133-94,2,20001011,1410, 33.4618, 135.2447, 1360,    705.5,   4.2806,  34.3540,2,   -999.0,9,-999.0000,9,     71.3,2,  -999.00,9,  -999.00,9,    36.60,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.2274,  27.2485,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,      9, S-1-1-5,2,20001011,1408, 33.4618, 135.2447, 1360,    806.5,   3.7945,  34.3964,2,   -999.0,9,-999.0000,9,     67.8,2,  -999.00,9,  -999.00,9,    37.57,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.7361,  27.3328,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,      8,1-133-95,2,20001011,1406, 33.4618, 135.2447, 1360,    907.7,   3.3617,  34.4320,2,   -999.0,9,-999.0000,9,     64.9,2,  -999.00,9,  -999.00,9,    38.54,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.2982,  27.4039,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,      7, S-1-1-4,2,20001011,1404, 33.4618, 135.2447, 1360,   1010.0,   3.1285,  34.4607,2,   -999.0,9,-999.0000,9,     68.6,2,  -999.00,9,  -999.00,9,    38.25,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.0590,  27.4492,   -999.0,9
       SH00-09,  NONE,SH-6042,  1,      6,1-133-93,2,20001011,1359, 33.4618, 135.2447, 1360,   1213.1,   2.7792,  34.5037,2,   -999.0,9,-999.0000,9,     76.2,2,  -999.00,9,  -999.00,9,    38.15,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   2.6969,  27.5160,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,     -9,      -9,5,20001011,2129, 33.0015, 135.4182, 2350,      0.0,  26.1827,  33.9958,2,   -999.0,9,-999.0000,9,    214.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,4,     0.05,4,   -999.0,-999.0000, -999,9,    0,  26.1827,  22.2190,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      6,1-133-93,2,20001011,2128, 33.0015, 135.4182, 2350,     11.4,  26.1817,  33.9952,2,   -999.0,9,  33.9970,2,    206.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.10,2,   -999.0,-999.0000, -999,9,   11,  26.1791,  22.2197,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      5,S-1-1-11,2,20001011,2127, 33.0015, 135.4182, 2350,     25.8,  26.1831,  33.9935,2,   -999.0,9,  33.9823,4,    208.5,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.11,2,   -999.0,-999.0000, -999,9,   26,  26.1773,  22.2190,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      4,S-1-1-12,2,20001011,2126, 33.0015, 135.4182, 2350,     50.8,  25.9990,  33.9755,2,   -999.0,9,  33.9749,2,    215.9,4,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.16,2,   -999.0,-999.0000, -999,9,   50,  25.9877,  22.2644,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      3,1-133-84,2,20001011,2125, 33.0015, 135.4182, 2350,     76.2,  26.1971,  34.3435,2,   -999.0,9,  33.9641,4,    202.0,2,  -999.00,9,  -999.00,9,     0.68,2,     0.22,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.21,2,   -999.0,-999.0000, -999,9,   76,  26.1801,  22.4820,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      2, S-1-1-7,2,20001011,2124, 33.0015, 135.4182, 2350,    103.1,  24.5735,  34.3438,2,   -999.0,9,  34.3512,2,    193.6,2,  -999.00,9,  -999.00,9,     1.96,2,     0.17,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.17,2,   -999.0,-999.0000, -999,9,  102,  24.5515,  22.9806,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      1, 1-133-1,2,20001011,2123, 33.0015, 135.4182, 2350,    128.6,  21.7116,  34.4954,2,   -999.0,9,  34.5320,4,    183.2,2,  -999.00,9,  -999.00,9,     4.69,2,     0.05,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  128,  21.6865,  23.9217,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,     12, 1-133-7,2,20001011,2121, 33.0015, 135.4182, 2350,    152.9,  19.5151,  34.6447,2,   -999.0,9,  34.6491,2,    180.4,2,  -999.00,9,  -999.00,9,     5.95,2,     0.04,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  152,  19.4874,  24.6245,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,     11,S-1-1-10,2,20001011,2119, 33.0015, 135.4182, 2350,    202.6,  16.7055,  34.7285,2,   -999.0,9,  34.7264,2,    189.7,2,  -999.00,9,  -999.00,9,     7.02,2,     0.03,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  16.6725,  25.3831,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,     10,1-133-94,2,20001011,2118, 33.0015, 135.4182, 2350,    250.1,  15.2793,  34.6175,2,   -999.0,9,  34.6158,2,    171.6,2,  -999.00,9,  -999.00,9,    11.12,2,     0.03,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  248,  15.2410,  25.6240,   -999.0,9
       SH00-09,  NONE,SH-6043,  2,      9, S-1-1-2,2,20001011,2116, 33.0015, 135.4182, 2350,    301.7,  12.9786,  34.5130,2,   -999.0,9,  34.5157,2,    164.3,2,  -999.00,9,  -999.00,9,    15.20,2,     0.02,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,  12.9372,  26.0281,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,     11,S-1-1-10,2,20001011,1940, 33.0005, 135.2910, 1980,    404.7,   9.4434,  34.3579,2,   -999.0,9,  34.3758,4,    129.4,2,  -999.00,9,  -999.00,9,    23.38,2,     0.02,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.3980,  26.5510,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,     10,1-133-94,2,20001011,1936, 33.0005, 135.2910, 1980,    505.6,   7.3483,  34.3239,2,   -999.0,9,  34.3160,2,    106.8,2,  -999.00,9,  -999.00,9,    28.83,2,     0.02,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.2991,  26.8444,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      9, S-1-1-5,2,20001011,1932, 33.0005, 135.2910, 1980,    608.5,   5.3982,  34.2892,2,   -999.0,9,  34.2919,2,     86.1,2,  -999.00,9,  -999.00,9,    33.20,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   5.3476,  27.0710,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      8,1-133-95,2,20001011,1929, 33.0005, 135.2910, 1980,    709.0,   4.4770,  34.3138,2,   -999.0,9,  34.3319,4,     73.9,2,  -999.00,9,  -999.00,9,    35.53,2,     0.01,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   4.4225,  27.1956,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      7, S-1-1-4,2,20001011,1925, 33.0005, 135.2910, 1980,    813.4,   3.9204,  34.3846,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  806,   3.8606,  27.3109,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      6,1-133-93,2,20001011,1924, 33.0005, 135.2910, 1980,    809.3,   3.9501,  34.3829,2,   -999.0,9,  34.3876,2,     69.2,2,  -999.00,9,  -999.00,9,    37.18,2,     0.01,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.8905,  27.3065,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      5,S-1-1-11,2,20001011,1921, 33.0005, 135.2910, 1980,    914.8,   3.4824,  34.4248,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  906,   3.4176,  27.3868,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      4,S-1-1-12,2,20001011,1920, 33.0005, 135.2910, 1980,    909.7,   3.5108,  34.4240,2,   -999.0,9,  34.4235,2,     68.8,2,  -999.00,9,  -999.00,9,    37.86,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.4461,  27.3833,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      3,1-133-84,2,20001011,1917, 33.0005, 135.2910, 1980,   1010.6,   3.2267,  34.4478,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.1563,  27.4298,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      2, S-1-1-7,2,20001011,1917, 33.0005, 135.2910, 1980,   1011.1,   3.2239,  34.4465,2,   -999.0,9,  34.4522,2,     72.5,2,  -999.00,9,  -999.00,9,    37.76,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.1535,  27.4291,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,      1, 1-133-1,2,20001011,1913, 33.0005, 135.2910, 1980,   1210.3,   2.7911,  34.4971,2,   -999.0,9,  34.4966,2,     75.8,2,  -999.00,9,  -999.00,9,    37.57,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1198,   2.7089,  27.5097,   -999.0,9
       SH00-09,  NONE,SH-6043,  1,     12, 1-133-7,2,20001011,1909, 33.0005, 135.2910, 1980,   1515.6,   2.3967,  34.5496,2,   -999.0,9,  34.5501,2,     89.6,2,  -999.00,9,  -999.00,9,    36.88,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.2946,  27.5870,   -999.0,9
       SH00-09,  NONE,SH-6044,  2,     -9,      -9,5,20001012,0301, 32.4997, 135.2777, 4760,      0.0,  26.3322,  33.9233,2,   -999.0,9,-999.0000,9,    208.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.10,2,   -999.0,-999.0000, -999,9,    0,  26.3322,  22.1177,   -999.0,9
