BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/06/2006: updated for OXYGEN QF
# 08/20/2008: SECT_ID was revised for the stations KS-0649,650,651,652
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-01,  165E,KS-0630,  1,     15,02-16021,2,20030120,1112, 30.0157, 165.0003, 5727,    251.7,  16.4917,  34.6745,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     6.24,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  16.4511,  25.3933,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     14,02-16020,2,20030120,1110, 30.0157, 165.0003, 5727,    301.7,  15.8514,  34.6364,2,   -999.0,9,  34.6374,2,    203.0,2,  -999.00,9,  -999.00,9,     7.12,2,     0.01,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  15.8039,  25.5125,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     13,02-16019,2,20030120,1107, 30.0157, 165.0003, 5727,    401.0,  13.7497,  34.5042,2,   -999.0,9,  34.5058,2,    196.0,2,  -999.00,9,  -999.00,9,    11.31,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  13.6923,  25.8679,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     12,02-16018,2,20030120,1105, 30.0157, 165.0003, 5727,    503.3,  11.2364,  34.3153,2,   -999.0,9,  34.3182,2,    196.0,2,  -999.00,9,  -999.00,9,    15.40,2,     0.00,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  11.1731,  26.2110,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     11,02-16017,2,20030120,1102, 30.0157, 165.0003, 5727,    604.1,   8.3508,  34.0876,2,   -999.0,9,  34.0903,2,    184.0,2,  -999.00,9,  -999.00,9,    21.53,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.2873,  26.5142,   -999.0,9
       KS03-01,  165E,KS-0630,  1,     10,02-16016,2,20030120,1100, 30.0157, 165.0003, 5727,    705.1,   6.4703,  34.0113,2,   -999.0,9,  34.0131,2,    147.0,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.4057,  26.7194,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      9,02-16012,2,20030120,1058, 30.0157, 165.0003, 5727,    804.5,   5.2637,  34.0594,2,   -999.0,9,  34.0609,2,     99.0,2,  -999.00,9,  -999.00,9,    34.86,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.1968,  26.9068,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      8,02-16011,2,20030120,1056, 30.0157, 165.0003, 5727,    907.7,   4.4246,  34.1574,2,   -999.0,9,  34.1566,2,     63.0,2,  -999.00,9,  -999.00,9,    39.24,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3541,  27.0787,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      7,02-17642,9,20030120,1055, 30.0157, 165.0003, 5727,    905.5,   4.4260,  34.1567,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.3557,  27.0780,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      6,02-16015,9,20030120,1053, 30.0157, 165.0003, 5727,   1007.9,   3.8639,  34.2532,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7891,  27.2135,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      5,02-16014,2,20030120,1053, 30.0157, 165.0003, 5727,   1007.4,   3.8640,  34.2532,2,   -999.0,9,  34.2530,2,     44.0,2,  -999.00,9,  -999.00,9,    41.57,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.47,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.7892,  27.2135,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      4,02-16010,2,20030120,1049, 30.0157, 165.0003, 5727,   1260.3,   3.0926,  34.4013,2,   -999.0,9,  34.4016,2,     33.0,2,  -999.00,9,  -999.00,9,    43.02,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.46,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.0038,  27.4068,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      3,02-16009,2,20030120,1044, 30.0157, 165.0003, 5727,   1511.5,   2.5893,  34.4943,2,   -999.0,9,  34.4938,2,     41.0,2,  -999.00,9,  -999.00,9,    43.02,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.48,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.4855,  27.5267,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      2,02-16008,2,20030120,1039, 30.0157, 165.0003, 5727,   1766.3,   2.2178,  34.5529,2,   -999.0,9,  34.5523,2,     55.0,2,  -999.00,9,  -999.00,9,    42.14,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.0978,  27.6057,   -999.0,9
       KS03-01,  165E,KS-0630,  1,      1,02-16007,2,20030120,1033, 30.0157, 165.0003, 5727,   2020.6,   1.9796,  34.5925,2,   -999.0,9,  34.5928,2,     72.0,2,  -999.00,9,  -999.00,9,    41.36,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.8419,  27.6576,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     24,02-16030,2,20030121,0913, 28.9860, 165.0205, 5792,      5.2,  20.5902,  34.8372,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  20.5892,  24.4809,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     23,02-16029,2,20030121,0911, 28.9860, 165.0205, 5792,     11.3,  20.5715,  34.8357,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  20.5694,  24.4851,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     22,02-16028,2,20030121,0910, 28.9860, 165.0205, 5792,     25.7,  20.3567,  34.8269,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  20.3519,  24.5365,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     21,02-16027,2,20030121,0906, 28.9860, 165.0205, 5792,     50.6,  19.4306,  34.7709,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.10,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  19.4215,  24.7379,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     20,02-16026,2,20030121,0905, 28.9860, 165.0205, 5792,     74.3,  19.2617,  34.7589,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.14,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.2484,  24.7734,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     19,02-16025,4,20030121,0903, 28.9860, 165.0205, 5792,     99.2,  19.2260,  34.7543,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.2082,  24.7801,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     18,02-16024,2,20030121,0902, 28.9860, 165.0205, 5792,    123.8,  19.1427,  34.7404,2,   -999.0,9,-999.0000,9,    227.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.19,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  19.1206,  24.7919,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     17,02-16023,4,20030121,0901, 28.9860, 165.0205, 5792,    151.5,  18.3683,  34.7464,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.3420,  24.9931,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     16,02-16022,2,20030121,0900, 28.9860, 165.0205, 5792,    201.9,  17.2053,  34.7059,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     4.68,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.1718,  25.2476,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     15,02-16021,2,20030121,0858, 28.9860, 165.0205, 5792,    250.9,  16.3519,  34.6653,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.3116,  25.4186,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     14,02-16020,2,20030121,0856, 28.9860, 165.0205, 5792,    301.8,  15.4824,  34.6132,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     7.90,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.4357,  25.5774,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     13,02-16019,2,20030121,0853, 28.9860, 165.0205, 5792,    404.6,  12.9805,  34.4405,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,    11.79,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  12.9248,  25.9744,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     12,02-16018,2,20030121,0849, 28.9860, 165.0205, 5792,    506.7,  10.0461,  34.2168,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,    17.54,2,     0.00,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   9.9868,  26.3426,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     11,02-16017,2,20030121,0846, 28.9860, 165.0205, 5792,    605.6,   7.6794,  34.0459,2,   -999.0,9,-999.0000,9,    179.0,2,  -999.00,9,  -999.00,9,    23.38,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.6188,  26.5802,   -999.0,9
       KS03-01,  165E,KS-0631,  1,     10,02-16016,2,20030121,0843, 28.9860, 165.0205, 5792,    705.3,   5.7978,  34.0313,2,   -999.0,9,-999.0000,9,    121.0,2,  -999.00,9,  -999.00,9,    31.94,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.7368,  26.8199,   -999.0,9
       KS03-01,  165E,KS-0631,  1,      9,02-16012,4,20030121,0841, 28.9860, 165.0205, 5792,    805.2,   4.8188,  34.1036,2,   -999.0,9,-999.0000,9,    200.0,4,  -999.00,9,  -999.00,9,    12.56,4,     0.01,4,     0.89,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.7545,  26.9923,   -999.0,9
       KS03-01,  165E,KS-0631,  1,      8,02-16011,2,20030121,0838, 28.9860, 165.0205, 5792,    905.9,   4.2938,  34.1817,2,   -999.0,9,-999.0000,9,     59.0,2,  -999.00,9,  -999.00,9,    40.02,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.2243,  27.1118,   -999.0,9
       KS03-01,  165E,KS-0631,  1,      7,02-17642,9,20030121,0834, 28.9860, 165.0205, 5792,   1009.1,   3.8243,  34.2613,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7497,  27.2239,   -999.0,9
       KS03-01,  165E,KS-0631,  1,      6,02-16015,9,20030121,0834, 28.9860, 165.0205, 5792,   1008.4,   3.8258,  34.2611,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7512,  27.2236,   -999.0,9
       KS03-01,  165E,KS-0631,  1,      5,02-16014,2,20030121,0834, 28.9860, 165.0205, 5792,   1008.1,   3.8236,  34.2612,2,   -999.0,9,-999.0000,9,     42.0,2,  -999.00,9,  -999.00,9,    41.67,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.7490,  27.2239,   -999.0,9
