BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1728.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-06,  NONE,RF-1672,  1,     13,02-15822,2,20020621,0743, 34.9503, 140.2438, 2027,    254.9,  10.3896,  34.3535,2,   -999.0,9,-999.0000,9,    146.0,2,    39.15,2,  -999.00,9,    21.88,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  10.3594,  26.3854,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     12,02-12808,2,20020621,0741, 34.9503, 140.2438, 2027,    306.3,   8.6203,  34.2878,2,   -999.0,9,  34.2913,2,    128.2,2,    51.95,2,  -999.00,9,    26.26,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  304,   8.5880,  26.6252,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     11,02-17873,2,20020621,0737, 34.9503, 140.2438, 2027,    406.8,   7.1421,  34.2373,2,   -999.0,9,  34.2386,2,    112.6,2,    65.20,2,  -999.00,9,    30.32,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   7.1035,  26.8036,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,     10,02-12820,2,20020621,0734, 34.9503, 140.2438, 2027,    507.1,   5.9938,  34.2523,2,   -999.0,9,  34.2547,2,     94.7,2,    80.55,2,  -999.00,9,    33.75,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   5.9497,  26.9682,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      9,02-12810,2,20020621,0728, 34.9503, 140.2438, 2027,    608.2,   5.2888,  34.2872,2,   -999.0,9,  34.2883,2,     81.7,2,    92.00,2,  -999.00,9,    35.85,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   5.2387,  27.0824,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      8,02-12819,2,20020621,0725, 34.9503, 140.2438, 2027,    708.9,   4.8383,  34.3051,2,   -999.0,9,  34.3072,2,     74.7,2,    99.06,2,  -999.00,9,    37.06,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   4.7819,  27.1491,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      7,02-15821,3,20020621,0722, 34.9503, 140.2438, 2027,    810.2,   4.3678,  34.3376,2,   -999.0,9,  34.3388,2,     69.1,2,   107.49,2,  -999.00,9,    38.22,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   4.3056,  27.2271,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      6,02-17872,2,20020621,0719, 34.9503, 140.2438, 2027,    910.2,   3.8040,  34.3750,2,   -999.0,9,-999.0000,9,     61.7,2,   118.17,2,  -999.00,9,    39.35,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.7374,  27.3156,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      5,02-10155,2,20020621,0716, 34.9503, 140.2438, 2027,   1012.2,   3.6270,  34.3987,2,   -999.0,9,  34.3989,2,     62.2,2,   121.77,2,  -999.00,9,    39.65,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.5534,  27.3528,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      4,02-13579,2,20020621,0710, 34.9503, 140.2438, 2027,   1264.1,   2.9456,  34.4599,2,   -999.0,9,-999.0000,9,     57.3,2,   137.01,2,  -999.00,9,    40.79,2,     0.01,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.8578,  27.4668,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      3,02-13590,2,20020621,0704, 34.9503, 140.2438, 2027,   1516.4,   2.4568,  34.5140,2,   -999.0,9,  34.5147,2,     59.3,2,   147.80,2,  -999.00,9,    41.30,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3541,  27.5535,   -999.0,9
       RF02-06,  NONE,RF-1672,  1,      2,02-12827,2,20020621,0659, 34.9503, 140.2438, 2027,   1769.9,   2.1555,  34.5598,2,   -999.0,9,  34.5612,2,     69.9,2,   152.22,2,  -999.00,9,    40.94,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0361,  27.6161,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     -9,      -9,5,20020621,1955, 34.2005, 140.9687, 4444,      0.0,  24.6661,  34.6433,2,   -999.0,9,-999.0000,9,    208.4,2,     2.10,2,  -999.00,9,     0.11,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  24.6661,  23.1726,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     21,02-12826,2,20020621,1952, 34.2005, 140.9687, 4444,     11.3,  24.6762,  34.6430,2,   -999.0,9,-999.0000,9,    212.4,2,     2.09,2,  -999.00,9,     0.08,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.07,2,   -999.0,-999.0000, -999,9,   11,  24.6738,  23.1701,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     20,02-12821,2,20020621,1951, 34.2005, 140.9687, 4444,     26.1,  24.6784,  34.6425,2,   -999.0,9,-999.0000,9,    208.5,2,     1.99,2,  -999.00,9,     0.06,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.07,2,   -999.0,-999.0000, -999,9,   26,  24.6728,  23.1700,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     19,02-17875,2,20020621,1950, 34.2005, 140.9687, 4444,     52.2,  24.6406,  34.6445,2,   -999.0,9,-999.0000,9,    211.5,2,     2.05,2,  -999.00,9,     0.06,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.11,2,   -999.0,-999.0000, -999,9,   52,  24.6295,  23.1845,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     18,02-12830,2,20020621,1948, 34.2005, 140.9687, 4444,     77.2,  24.3867,  34.6902,2,   -999.0,9,-999.0000,9,    209.1,2,     2.20,2,  -999.00,9,     0.09,2,     0.02,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.51,2,     0.20,2,   -999.0,-999.0000, -999,9,   77,  24.3703,  23.2967,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     17,02-17874,2,20020621,1947, 34.2005, 140.9687, 4444,    101.1,  23.3648,  34.7750,2,   -999.0,9,-999.0000,9,    205.2,2,     2.54,2,  -999.00,9,     0.59,2,     0.11,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.23,2,   -999.0,-999.0000, -999,9,  100,  23.3439,  23.6634,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     16,02-12818,2,20020621,1946, 34.2005, 140.9687, 4444,    126.9,  22.7657,  34.7626,2,   -999.0,9,-999.0000,9,    206.2,2,     2.79,2,  -999.00,9,     1.17,2,     0.15,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.12,2,   -999.0,-999.0000, -999,9,  126,  22.7400,  23.8281,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     15,02-12809,2,20020621,1944, 34.2005, 140.9687, 4444,    151.5,  22.0440,  34.7798,2,   -999.0,9,-999.0000,9,    209.0,2,     2.66,2,  -999.00,9,     1.02,2,     0.14,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  22.0140,  24.0466,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     14,02-12817,2,20020621,1943, 34.2005, 140.9687, 4444,    203.5,  20.6019,  34.8069,2,   -999.0,9,-999.0000,9,    221.7,2,     2.37,2,  -999.00,9,     0.37,2,     0.19,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.13,2,   -999.0,-999.0000, -999,9,  202,  20.5635,  24.4647,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     13,02-15822,2,20020621,1941, 34.2005, 140.9687, 4444,    253.4,  19.7733,  34.8209,2,   -999.0,9,-999.0000,9,    214.4,2,     2.64,2,  -999.00,9,     1.14,2,     0.12,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  19.7269,  24.6968,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     12,02-12808,2,20020621,1939, 34.2005, 140.9687, 4444,    303.0,  18.9729,  34.7990,2,   -999.0,9,-999.0000,9,    213.8,2,     2.97,2,  -999.00,9,     2.05,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.9189,  24.8882,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     11,02-17873,2,20020621,1936, 34.2005, 140.9687, 4444,    405.1,  13.7085,  34.5349,2,   -999.0,9,-999.0000,9,    173.4,2,    20.11,2,  -999.00,9,    13.89,2,     0.01,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  13.6506,  25.9003,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,     10,02-12820,2,20020621,1933, 34.2005, 140.9687, 4444,    506.2,   8.0215,  34.2836,2,   -999.0,9,-999.0000,9,    121.7,2,    59.35,2,  -999.00,9,    28.07,2,     0.01,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.9697,  26.7157,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      9,02-12810,2,20020621,1930, 34.2005, 140.9687, 4444,    608.3,   6.4876,  34.2892,2,   -999.0,9,-999.0000,9,    102.1,2,    76.47,2,  -999.00,9,    32.40,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.4320,  26.9353,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      8,02-12819,2,20020621,1926, 34.2005, 140.9687, 4444,    706.9,   5.0458,  34.2958,2,   -999.0,9,-999.0000,9,     77.7,2,    95.40,2,  -999.00,9,    36.60,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.9884,  27.1183,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      7,02-15821,2,20020621,1921, 34.2005, 140.9687, 4444,    808.1,   4.4317,  34.3473,2,   -999.0,9,-999.0000,9,     70.5,2,   106.29,2,  -999.00,9,    37.98,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.3692,  27.2280,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      6,02-17872,2,20020621,1917, 34.2005, 140.9687, 4444,    909.7,   3.8973,  34.3923,2,   -999.0,9,-999.0000,9,     68.9,2,   115.98,2,  -999.00,9,    38.71,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.8300,  27.3201,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      5,02-10155,2,20020621,1912, 34.2005, 140.9687, 4444,   1012.4,   3.5060,  34.4254,2,   -999.0,9,-999.0000,9,     66.3,2,   123.24,2,  -999.00,9,    39.34,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   3.4333,  27.3857,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      4,02-13579,2,20020621,1906, 34.2005, 140.9687, 4444,   1262.4,   2.7668,  34.4801,2,   -999.0,9,-999.0000,9,     57.9,2,   139.68,2,  -999.00,9,    40.84,2,     0.01,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.6808,  27.4986,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      3,02-13590,2,20020621,1901, 34.2005, 140.9687, 4444,   1517.5,   2.3732,  34.5301,2,   -999.0,9,-999.0000,9,     60.8,2,   148.50,2,  -999.00,9,    40.99,2,     0.01,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2713,  27.5733,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      2,02-12827,2,20020621,1857, 34.2005, 140.9687, 4444,   1769.8,   2.0902,  34.5709,2,   -999.0,9,-999.0000,9,     69.3,2,   154.78,2,  -999.00,9,    40.54,2,     0.01,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.9716,  27.6301,   -999.0,9
       RF02-06,  NONE,RF-1675,  1,      1,02-17871,2,20020621,1852, 34.2005, 140.9687, 4444,   2044.4,   1.8824,  34.6081,2,   -999.0,9,-999.0000,9,     87.5,2,   154.20,2,  -999.00,9,    39.79,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.7442,  27.6775,   -999.0,9
       RF02-06,  142E,RF-1677,  1,     -9,      -9,5,20020622,0310, 33.5052, 141.5092, 5799,      0.0,  23.0089,  34.5721,2,   -999.0,9,-999.0000,9,    217.6,2,     1.35,2,  -999.00,9,     0.08,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  23.0089,  23.6065,   -999.0,9
