BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    303.5,   3.2769,  33.9527,2,  33.9610,2,     40.1,2,    43.10,2,     0.03,2,   104.80,2,     3.28,2,-999,9,   2307.0,2,    7.204,3,   2325.8,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    402.9,   3.2066,  34.0879,2,  34.0937,2,     30.7,2,    43.40,2,     0.02,2,   117.30,2,     3.26,2,-999,9,   2332.4,2,    7.214,3,   2342.6,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    504.4,   3.1859,  34.1834,2,  34.1868,2,     23.7,2,    43.80,2,     0.02,2,   125.30,2,     3.26,2,-999,9,   2341.3,2,    7.223,3,   2358.2,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    605.6,   3.0174,  34.2539,2,  34.2595,2,     24.0,2,    43.90,2,     0.04,2,   134.30,2,     3.25,2,-999,9,   2355.0,2,    7.233,3,   2363.5,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    707.2,   2.9023,  34.3103,2,  34.3174,2,     24.2,2,    44.00,2,     0.04,2,   140.50,2,     3.28,2,-999,9,   2360.7,2,    7.241,3,   2370.8,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,    807.7,   2.8084,  34.3615,2,  34.3670,2,     28.8,2,    43.70,2,     0.03,2,   144.20,2,     3.28,2,-999,9,   2366.0,2,    7.265,3,   2372.2,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   1009.6,   2.5013,  34.4288,2,  34.4348,2,     32.8,2,    43.60,2,     0.02,2,   154.00,2,     3.10,2,-999,9,   2378.6,2,    7.283,3,   2371.5,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   1263.2,   2.2584,  34.4910,2,  34.4960,2,     42.8,2,    42.80,2,     0.03,2,   158.20,2,     3.05,2,-999,9,   -999.0,9,    7.300,3,   2375.0,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   1516.6,   2.0961,  34.5456,2,  34.5503,2,     56.2,2,    42.10,2,     0.02,2,   159.70,2,     2.98,2,-999,9,   2401.6,2,    7.336,3,   2373.9,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   1770.4,   1.9457,  34.5787,2,  34.5842,2,     69.6,2,    41.40,2,     0.02,2,   161.40,2,     2.94,2,-999,9,   2406.7,2,    7.364,3,   2369.9,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   2025.1,   1.8045,  34.6084,2,  34.6157,2,     86.8,2,    40.30,2,     0.02,2,   159.80,2,     2.88,2,-999,9,   2410.0,2,    7.399,3,   2362.5,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   2279.6,   1.7009,  34.6266,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   2535.2,   1.6223,  34.6408,2,  34.6465,2,    111.6,2,    38.90,2,     0.04,2,   159.50,2,     2.74,2,-999,9,   2413.4,2,    7.445,3,   2349.3,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   2791.0,   1.5587,  34.6520,2,  34.6585,2,    121.8,2,    38.20,2,     0.02,2,   157.40,2,     2.71,2,-999,9,   2415.9,2,    7.466,3,   2344.1,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   3045.5,   1.5089,  34.6609,2,  34.6637,2,    131.4,2,    37.60,2,     0.02,2,   155.20,2,     2.67,2,-999,9,   2409.8,2,    7.485,3,   2333.0,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   3299.8,   1.4801,  34.6671,2,  34.6724,2,    138.5,2,    37.20,2,     0.03,2,   151.80,2,     2.64,2,-999,9,   2414.7,2,    7.497,3,   2328.8,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   3556.4,   1.4620,  34.6717,2,  34.6770,2,    144.0,2,    36.80,2,     0.01,2,   150.30,2,     2.60,2,-999,9,   2406.5,2,    7.507,3,   2327.4,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   3813.2,   1.4543,  34.6754,2,  34.6811,2,    148.8,2,    36.60,2,     0.03,2,   150.40,2,  -999.00,9,-999,9,   2408.4,2,    7.514,3,   2323.7,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   4070.3,   1.4540,  34.6782,2,  34.6841,2,    152.5,2,    36.40,2,     0.03,2,   149.70,2,     2.55,2,-999,9,   2416.9,2,    7.519,3,   2318.2,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   4327.1,   1.4595,  34.6806,2,  34.6863,2,    155.7,2,    36.10,2,     0.02,2,   149.10,2,     2.54,2,-999,9,   2412.8,2,    7.525,3,   2316.8,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   4583.5,   1.4758,  34.6819,2,  34.6874,2,    157.4,2,    35.90,2,     0.03,2,   148.90,2,     2.52,2,-999,9,   2412.2,2,    7.531,3,   2316.3,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   4841.4,   1.4990,  34.6827,2,  34.6869,2,    158.5,2,    35.80,2,     0.02,2,   147.30,2,     2.48,2,-999,9,   2405.3,2,    7.534,3,   2314.0,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   5100.1,   1.5259,  34.6831,2,  34.6897,2,    159.1,2,    35.70,2,     0.03,2,   147.70,2,     2.49,2,-999,9,   2410.0,2,    7.534,3,   2313.7,2
  49NZ19981030,KNOT-1,  1,      1,      1,5,19981107,1044, 44.0000, 155.0000, 5327,   5371.7,   1.5583,  34.6833,2,  34.6920,2,    159.8,2,    35.60,2,     0.02,2,   147.90,2,     2.50,2,-999,9,   2407.5,2,    7.537,3,   2314.6,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,      0.0,   8.7502,-999.0000,9,  32.6110,2,    289.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2195.1,2,    7.869,3,   2019.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,      9.2,   8.7511,  32.5990,2,  32.6018,2,    287.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2197.3,2,    7.883,3,   2015.5,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     21.2,   8.7507,  32.5999,2,  32.6197,2,    288.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2197.0,2,    7.880,3,   2017.8,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     29.5,   8.7106,  32.6227,2,  32.6270,2,    290.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2201.1,2,    7.878,3,   2018.8,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     40.1,   8.6575,  32.6231,2,  32.6264,2,    290.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2198.3,2,    7.877,3,   2021.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     50.3,   8.5278,  32.6193,2,  32.6292,2,    292.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2198.4,2,    7.870,3,   2040.6,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     60.0,   8.0563,  32.6361,2,  32.6701,2,    290.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2196.4,2,    7.854,3,   2033.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     69.9,   5.5049,  32.7988,2,  32.8467,2,    298.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2213.4,2,    7.768,3,   2077.3,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     80.5,   2.8834,  32.9723,2,  32.9873,2,    305.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2215.1,2,    7.697,3,   2096.2,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,     89.9,   2.5050,  33.0059,2,  33.0199,2,    303.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2218.8,2,    7.675,3,   2105.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    100.8,   2.3690,  33.0643,2,  33.0824,2,    288.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2226.6,2,    7.648,3,   2136.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    126.8,   2.2121,  33.1796,2,  33.1914,2,    260.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2231.9,2,    7.595,3,   2160.0,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    151.3,   2.6272,  33.3813,2,  33.3495,2,    202.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2250.0,2,    7.495,3,   2199.2,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    174.5,   3.0859,  33.5859,2,  33.6146,2,    117.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2267.7,2,    7.359,3,   2265.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    200.9,   3.1967,  33.7675,2,  33.7243,2,     87.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2273.7,2,    7.314,3,   2290.8,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    226.3,   3.3788,  33.8427,2,  33.8293,2,     54.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2284.5,2,    7.270,3,   2306.5,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    251.5,   3.3889,  33.8971,2,  33.9059,2,     39.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2296.5,2,    7.255,3,   2323.4,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    301.1,   3.5022,  33.9879,2,  33.9939,2,     20.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2304.7,2,    7.230,3,   2344.6,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    404.2,   3.4328,  34.1161,2,  34.1159,2,     16.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2319.0,2,    7.277,3,   2356.2,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    503.9,   3.1665,  34.1831,2,  34.1870,2,     26.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2340.0,2,    7.283,3,   2357.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    605.5,   3.0318,  34.2524,2,  34.2576,2,     24.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2345.7,2,    7.317,3,   2365.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    707.2,   2.9365,  34.3135,2,  34.3186,2,     27.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2358.8,2,    7.318,3,   2368.5,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    808.3,   2.7738,  34.3572,2,  34.3645,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2366.0,2,    7.315,3,   2375.5,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,    909.3,   2.6601,  34.3954,2,  34.3988,2,     31.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   2375.3,2,    7.345,3,   2376.7,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   1013.1,   2.5346,  34.4305,2,  34.4330,2,     35.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9,    7.374,3,   2375.9,2
  49NZ19981030,KNOT-2,  1,      1,      1,5,19981109,0000, 44.0000, 155.0000, 5344,   1263.5,   2.2715,  34.4918,2,  34.4977,2,     43.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9,    7.376,3,   2382.4,2
