BOTTLE
#
# 08/20/2008: SECT_ID was revised for the station KS-0038
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS01-01,NONE,KS-0016,1,15,02-16021,2,20010120,0605,34.963,140.2655,1608,255.8,14.2512,34.5671,2,-999,9,-999,9,176,2,-999,9,-999,9,13.06,2,0.02,2,0.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,254,14.2139,25.8074,-999,9
KS01-01,NONE,KS-0016,1,14,02-16020,2,20010120,0603,34.963,140.2655,1608,310.5,12.9701,34.4992,2,-999,9,-999,9,167,2,-999,9,-999,9,15.89,2,0.02,2,0.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,308,12.9275,26.0194,-999,9
KS01-01,NONE,KS-0016,1,13,02-16019,2,20010120,0559,34.963,140.2655,1608,406.5,11.0587,34.3958,2,-999,9,34.3992,2,150,2,-999,9,-999,9,20.56,2,0.01,2,1.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,403,11.0083,26.3035,-999,9
KS01-01,NONE,KS-0016,1,12,02-16018,2,20010120,0557,34.963,140.2655,1608,506.7,8.1372,34.2886,2,-999,9,-999,9,123,2,-999,9,-999,9,27.95,2,0.01,2,1.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,8.0849,26.7025,-999,9
KS01-01,NONE,KS-0016,1,11,02-16017,2,20010120,0554,34.963,140.2655,1608,609.6,6.0464,34.247,2,-999,9,34.2381,2,98,2,-999,9,-999,9,33.4,2,0.01,2,2.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,604,5.9927,26.9586,-999,9
KS01-01,NONE,KS-0016,1,10,02-16016,2,20010120,0552,34.963,140.2655,1608,708.8,4.7017,34.3117,2,-999,9,-999,9,79,2,-999,9,-999,9,37.09,2,0.01,2,2.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,4.646,27.1695,-999,9
KS01-01,NONE,KS-0016,1,9,02-16015,2,20010120,0549,34.963,140.2655,1608,810.9,4.1256,34.3376,2,-999,9,34.3358,2,68,2,-999,9,-999,9,38.84,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,803,4.0648,27.2525,-999,9
KS01-01,NONE,KS-0016,1,8,02-16014,2,20010120,0546,34.963,140.2655,1608,909.2,3.7519,34.37,2,-999,9,-999,9,63,2,-999,9,-999,9,39.62,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,3.6857,27.3169,-999,9
KS01-01,NONE,KS-0016,1,7,02-16013,2,20010120,0544,34.963,140.2655,1608,1011.2,3.3791,34.4121,2,-999,9,34.4112,2,62,2,-999,9,-999,9,40.3,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,3.3075,27.3872,-999,9
KS01-01,NONE,KS-0016,1,6,02-16012,2,20010120,0539,34.963,140.2655,1608,1262.9,3.0185,34.4506,2,-999,9,34.451,2,58,2,-999,9,-999,9,40.68,2,0.01,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.9301,27.4529,-999,9
KS01-01,NONE,KS-0016,1,5,02-16011,2,20010120,0534,34.963,140.2655,1608,1516.1,2.652,34.4932,2,-999,9,34.4934,2,60,2,-999,9,-999,9,41.17,2,0.02,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.5471,27.5206,-999,9
KS01-01,NONE,KS-0016,1,4,02-16010,2,20010120,0529,34.963,140.2655,1608,1807.9,2.2296,34.5518,2,-999,9,34.5516,2,69,2,-999,9,-999,9,40.87,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1787, 2.1061,27.6042,-999,9
KS01-01,NONE,KS-0016,1,3,02-16009,2,20010120,0529,34.963,140.2655,1608,1809.5,2.2272,34.5521,2,-999,9,34.5518,2,70,2,-999,9,-999,9,40.97,2,0.03,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1789, 2.1036,27.6046,-999,9
KS01-01,NONE,KS-0016,1,2,02-16008,9,20010120,0528,34.963,140.2655,1608,1809.6,2.2246,34.5526,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1789,2.101,27.6052,-999,9
KS01-01,NONE,KS-0016,1,1,02-16007,9,20010120,0528,34.963,140.2655,1608,1810.2,2.2261,34.5523,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1789,2.1024,27.6048,-999,9
KS01-01,142E,KS-0019,1,24,02-16030,2,20010121,0332,33.4917,141.5405,6241,5.4,20.246,34.6636,2,-999,9,34.9658,3,253,4,-999,9,-999,9,1.07,2,0.25,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,20.245,24.4404,-999,9
KS01-01,142E,KS-0019,1,23,02-16029,2,20010121,0330,33.4917,141.5405,6241,10.7,20.2326,34.6647,2,-999,9,-999,9,221,2,-999,9,-999,9,1.07,2,0.24,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,20.2306,24.4451,-999,9
KS01-01,142E,KS-0019,1,22,02-16028,2,20010121,0329,33.4917,141.5405,6241,25.5,20.231,34.6663,2,-999,9,-999,9,219,2,-999,9,-999,9,1.07,2,0.23,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,20.2263,24.4474,-999,9
KS01-01,142E,KS-0019,1,21,02-16027,2,20010121,0324,33.4917,141.5405,6241,47,19.4919,34.6854,2,-999,9,34.6871,2,222,2,-999,9,-999,9,1.27,2,0.23,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,19.4834,24.6566,-999,9
KS01-01,142E,KS-0019,1,20,02-16026,2,20010121,0323,33.4917,141.5405,6241,73.6,19.0425,34.7112,2,-999,9,-999,9,221,2,-999,9,-999,9,1.66,2,0.2,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,73,19.0294,24.7929,-999,9
KS01-01,142E,KS-0019,1,19,02-16025,4,20010121,0322,33.4917,141.5405,6241,99.5,18.9852,34.7249,2,-999,9,34.7256,2,220,2,-999,9,-999,9,1.76,2,0.19,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,18.9675,24.8192,-999,9
KS01-01,142E,KS-0019,1,18,02-16024,2,20010121,0321,33.4917,141.5405,6241,125,18.8877,34.7266,2,-999,9,-999,9,222,2,-999,9,-999,9,1.66,2,0.2,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,124,18.8656,24.8464,-999,9
KS01-01,142E,KS-0019,1,17,02-16023,2,20010121,0319,33.4917,141.5405,6241,153.3,18.875,34.8022,2,-999,9,-999,9,203,2,-999,9,-999,9,3.12,2,0.06,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,152,18.8478,24.9087,-999,9
KS01-01,142E,KS-0019,1,16,02-16022,2,20010121,0317,33.4917,141.5405,6241,204.5,18.0956,34.7783,2,-999,9,34.7799,2,199,2,-999,9,-999,9,4.39,2,0.01,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,203,18.0604,25.0874,-999,9
KS01-01,142E,KS-0019,1,15,02-16021,2,20010121,0315,33.4917,141.5405,6241,252.5,17.3974,34.7583,2,-999,9,-999,9,201,2,-999,9,-999,9,5.46,2,0.02,2,0.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,17.3551,25.2439,-999,9
KS01-01,142E,KS-0019,1,14,02-16020,2,20010121,0313,33.4917,141.5405,6241,303.8,16.9792,34.7444,2,-999,9,-999,9,201,2,-999,9,-999,9,6.14,2,0.02,2,0.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,16.929,25.3349,-999,9
KS01-01,142E,KS-0019,1,13,02-16019,2,20010121,0309,33.4917,141.5405,6241,408.1,15.0719,34.6275,2,-999,9,34.6333,3,191,2,-999,9,-999,9,9.94,2,0.01,2,0.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,405,15.0097,25.6826,-999,9
KS01-01,142E,KS-0019,1,12,02-16018,2,20010121,0305,33.4917,141.5405,6241,510.2,12.303,34.4371,2,-999,9,-999,9,174,2,-999,9,-999,9,16.28,2,0.01,2,1.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,506,12.2349,26.1069,-999,9
KS01-01,142E,KS-0019,1,11,02-16017,2,20010121,0300,33.4917,141.5405,6241,610.4,9.6412,34.2775,2,-999,9,34.2781,2,154,2,-999,9,-999,9,22.7,2,0.01,2,1.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,605,9.5711,26.4596,-999,9
KS01-01,142E,KS-0019,1,10,02-16016,2,20010121,0256,33.4917,141.5405,6241,708.4,6.7624,34.0741,2,-999,9,-999,9,143,2,-999,9,-999,9,28.44,2,0.02,2,1.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,6.6959,26.7306,-999,9
KS01-01,142E,KS-0019,1,9,02-16015,2,20010121,0253,33.4917,141.5405,6241,809,5.6049,34.1402,2,-999,9,34.1346,3,103,2,-999,9,-999,9,33.98,2,0,2,2.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,5.5354,26.9306,-999,9
KS01-01,142E,KS-0019,1,8,02-16014,2,20010121,0249,33.4917,141.5405,6241,910.7,4.7864,34.203,2,-999,9,-999,9,95,2,-999,9,-999,9,37.39,2,0.01,2,2.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,4.713,27.0758,-999,9
KS01-01,142E,KS-0019,1,7,02-16013,2,20010121,0246,33.4917,141.5405,6241,1018.6,4.2296,34.2889,2,-999,9,34.2866,2,64,2,-999,9,-999,9,38.94,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1009, 4.1510,27.2048,-999,9
KS01-01,142E,KS-0019,1,6,02-16012,2,20010121,0245,33.4917,141.5405,6241,1016.1,4.233,34.2855,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1006,4.1545,27.2017,-999,9
KS01-01,142E,KS-0019,1,5,02-16011,2,20010121,0245,33.4917,141.5405,6241,1013.8,4.2218,34.2819,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1004,4.1436,27.2,-999,9
KS01-01,142E,KS-0019,1,4,02-16010,2,20010121,0239,33.4917,141.5405,6241,1262.2,3.3756,34.4214,2,-999,9,34.42,2,62,2,-999,9,-999,9,40.1,2,0.01,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1249,3.2838,27.3968,-999,9
KS01-01,142E,KS-0019,1,3,02-16009,2,20010121,0234,33.4917,141.5405,6241,1515.1,2.799,34.4786,2,-999,9,34.4771,2,60,2,-999,9,-999,9,40.78,2,0.01,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.6925,27.4964,-999,9
KS01-01,142E,KS-0019,1,2,02-16008,2,20010121,0230,33.4917,141.5405,6241,1766.3,2.3368,34.5347,2,-999,9,34.5335,2,60,2,-999,9,-999,9,41.26,2,0.02,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1746, 2.2153,27.5816,-999,9
KS01-01,142E,KS-0019,1,1,02-16007,2,20010121,0225,33.4917,141.5405,6241,2021.7,1.9601,34.5978,2,-999,9,34.5975,2,85,2,-999,9,-999,9,39.99,2,0.01,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998, 1.8226,27.6633,-999,9
KS01-01,142E,KS-0020,1,24,02-16030,2,20010121,0759,33.4195,141.2022,3536,6.5,20.077,34.6557,2,-999,9,34.6565,2,219,2,-999,9,-999,9,1.66,2,0.27,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,6,20.0758,24.4792,-999,9
KS01-01,142E,KS-0020,1,23,02-16029,2,20010121,0758,33.4195,141.2022,3536,10.1,20.0925,34.6547,2,-999,9,-999,9,218,2,-999,9,-999,9,1.66,2,0.27,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,20.0906,24.4745,-999,9
KS01-01,142E,KS-0020,1,22,02-16028,2,20010121,0756,33.4195,141.2022,3536,25.2,20.0865,34.6561,2,-999,9,-999,9,221,2,-999,9,-999,9,1.76,2,0.27,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,20.0818,24.4778,-999,9
KS01-01,142E,KS-0020,1,21,02-16027,2,20010121,0751,33.4195,141.2022,3536,49.8,20.0895,34.6546,2,-999,9,34.6547,2,217,2,-999,9,-999,9,1.76,2,0.27,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,20.0803,24.4771,-999,9
KS01-01,142E,KS-0020,1,20,02-16026,2,20010121,0750,33.4195,141.2022,3536,74.9,20.0465,34.6535,2,-999,9,-999,9,217,2,-999,9,-999,9,1.76,2,0.28,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,20.0327,24.4888,-999,9
KS01-01,142E,KS-0020,1,19,02-16025,2,20010121,0749,33.4195,141.2022,3536,101.5,20.0428,34.6536,2,-999,9,34.6531,2,217,2,-999,9,-999,9,1.85,2,0.27,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,20.0241,24.4912,-999,9
KS01-01,142E,KS-0020,1,18,02-16024,2,20010121,0747,33.4195,141.2022,3536,125.6,19.9818,34.6542,2,-999,9,-999,9,214,2,-999,9,-999,9,2.15,2,0.26,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,19.9587,24.5088,-999,9
KS01-01,142E,KS-0020,1,17,02-16023,2,20010121,0746,33.4195,141.2022,3536,154.6,19.693,34.6981,2,-999,9,-999,9,207,2,-999,9,-999,9,2.73,2,0.23,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,153,19.6648,24.6192,-999,9
KS01-01,142E,KS-0020,1,16,02-16022,2,20010121,0744,33.4195,141.2022,3536,201.8,18.9635,34.7921,2,-999,9,34.7937,2,198,2,-999,9,-999,9,3.81,2,0.07,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,18.9276,24.8807,-999,9
KS01-01,142E,KS-0020,1,15,02-16021,2,20010121,0742,33.4195,141.2022,3536,250.8,17.6376,34.7788,2,-999,9,-999,9,194,2,-999,9,-999,9,5.95,2,0.03,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,249,17.5951,25.2016,-999,9
KS01-01,142E,KS-0020,1,14,02-16020,2,20010121,0740,33.4195,141.2022,3536,304.1,16.6459,34.7337,2,-999,9,-999,9,191,2,-999,9,-999,9,7.51,2,0.04,2,0.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,302,16.5964,25.4049,-999,9
KS01-01,142E,KS-0020,1,13,02-16019,2,20010121,0737,33.4195,141.2022,3536,402.3,14.111,34.5588,2,-999,9,34.559,2,179,2,-999,9,-999,9,12.87,2,0.03,2,0.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,14.0524,25.8352,-999,9
KS01-01,142E,KS-0020,1,12,02-16018,2,20010121,0735,33.4195,141.2022,3536,505.7,10.3662,34.3211,2,-999,9,-999,9,155,2,-999,9,-999,9,21.34,2,0.02,2,1.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,10.3058,26.3694,-999,9
