BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/18/2008: ALKALI data reported
# 08/20/2008: blank cells were filled with 'missing value'.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised for the STN/BTL KS-2079/24&23, KS-2080/23&22&9.
# 12/03/2008: EXPCODE for stations KS-2061, 2062 and 2064 were corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and ALKALI at KS-0801, 403.4 dbar were exchanged.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-01,  NONE,KS-2019,  1,     13,02-16019,2,20080118,0920, 34.9222, 140.2243, 2310,    253.3,  10.8801,  34.3815,2,   -999.0,9,-999.0000,9,    148.0,2,    35.45,2,  -999.00,9,    20.56,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  251,  10.8492,  26.3209,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     12,02-16018,2,20080118,0918, 34.9222, 140.2243, 2310,    305.2,   9.3959,  34.3317,2,   -999.0,9,  34.3311,2,    133.0,2,    46.70,2,  -999.00,9,    24.35,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  303,   9.3619,  26.5363,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     11,02-19376,2,20080118,0916, 34.9222, 140.2243, 2310,    403.5,   7.0955,  34.2411,2,   -999.0,9,  34.2417,2,    113.0,2,    65.04,2,  -999.00,9,    30.19,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.0573,  26.8131,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,     10,02-19375,2,20080118,0913, 34.9222, 140.2243, 2310,    503.8,   5.8538,  34.2400,2,   -999.0,9,  34.2403,2,     94.0,2,    79.98,2,  -999.00,9,    33.59,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.8105,  26.9759,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      9,02-16015,2,20080118,0911, 34.9222, 140.2243, 2310,    605.0,   4.8063,  34.2792,2,   -999.0,9,-999.0000,9,     76.0,2,    96.56,2,  -999.00,9,    37.09,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.7588,  27.1311,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      8,02-16014,2,20080118,0908, 34.9222, 140.2243, 2310,    706.0,   4.1172,  34.3061,2,   -999.0,9,-999.0000,9,     62.0,2,   108.89,2,  -999.00,9,    39.04,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.0649,  27.2275,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      7,02-19374,2,20080118,0906, 34.9222, 140.2243, 2310,    807.8,   3.7214,  34.3436,2,   -999.0,9,  34.3433,2,     56.0,2,   117.48,2,  -999.00,9,    39.91,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.6634,  27.2980,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      6,02-19373,2,20080118,0903, 34.9222, 140.2243, 2310,    908.9,   3.5127,  34.3780,2,   -999.0,9,  34.3776,2,     56.0,2,   122.11,2,  -999.00,9,    40.49,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.4482,  27.3465,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      5,02-16011,2,20080118,0901, 34.9222, 140.2243, 2310,   1009.0,   3.2791,  34.4143,2,   -999.0,9,-999.0000,9,     58.0,2,   127.21,2,  -999.00,9,    40.49,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2085,  27.3983,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      4,02-16010,2,20080118,0855, 34.9222, 140.2243, 2310,   1262.7,   2.7199,  34.4752,2,   -999.0,9,  34.4749,2,     55.0,2,   141.61,2,  -999.00,9,    41.46,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.6344,  27.4987,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      3,02-16009,2,20080118,0850, 34.9222, 140.2243, 2310,   1516.0,   2.3979,  34.5200,2,   -999.0,9,-999.0000,9,     57.0,2,   149.72,2,  -999.00,9,    41.46,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.2959,  27.5632,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      2,02-16008,2,20080118,0845, 34.9222, 140.2243, 2310,   1767.5,   2.1923,  34.5526,2,   -999.0,9,  34.5524,2,     64.0,2,   154.09,2,  -999.00,9,    41.26,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.0726,  27.6075,   -999.0,9
       KS08-01,  NONE,KS-2019,  1,      1,02-16007,2,20080118,0839, 34.9222, 140.2243, 2310,   2033.4,   1.9585,  34.5926,2,   -999.0,9,  34.5930,2,     83.0,2,   155.04,2,  -999.00,9,    40.48,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.8200,  27.6593,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     -9,      -9,5,20080118,2001, 34.2128, 140.9897, 4675,      0.0,  19.8914,  34.7474,2,   -999.0,9,-999.0000,9,    217.0,2,     2.29,2,  -999.00,9,     1.46,2,     0.20,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.13,2,   -999.0,-999.0000, -999,9,    0,  19.8912,  24.5977,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     21,02-16027,2,20080118,2022, 34.2128, 140.9897, 4675,     10.3,  19.8784,  34.7482,2,   -999.0,9,-999.0000,9,    217.0,2,     2.21,2,  -999.00,9,     1.37,2,     0.19,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.13,2,   -999.0,-999.0000, -999,9,   10,  19.8765,  24.6021,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     20,02-16026,2,20080118,2020, 34.2128, 140.9897, 4675,     25.4,  19.9136,  34.7468,2,   -999.0,9,-999.0000,9,    217.0,2,     2.24,2,  -999.00,9,     1.37,2,     0.19,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.14,2,   -999.0,-999.0000, -999,9,   25,  19.9089,  24.5925,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     19,02-19378,2,20080118,2016, 34.2128, 140.9897, 4675,     52.1,  19.8987,  34.7472,2,   -999.0,9,-999.0000,9,    218.0,2,     2.17,2,  -999.00,9,     1.17,2,     0.19,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.16,2,   -999.0,-999.0000, -999,9,   52,  19.8891,  24.5980,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     18,02-19377,2,20080118,2015, 34.2128, 140.9897, 4675,     76.0,  19.9055,  34.7470,2,   -999.0,9,-999.0000,9,    218.0,2,     2.10,2,  -999.00,9,     1.17,2,     0.20,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.15,2,   -999.0,-999.0000, -999,9,   75,  19.8915,  24.5972,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     17,02-16023,2,20080118,2013, 34.2128, 140.9897, 4675,    100.3,  19.9040,  34.7470,2,   -999.0,9,-999.0000,9,    217.0,2,     2.13,2,  -999.00,9,     1.27,2,     0.20,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,  19.8856,  24.5988,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     16,02-16022,2,20080118,2012, 34.2128, 140.9897, 4675,    128.0,  19.6585,  34.7550,2,   -999.0,9,-999.0000,9,    223.0,2,     1.68,2,  -999.00,9,     0.78,2,     0.26,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.14,2,   -999.0,-999.0000, -999,9,  127,  19.6352,  24.6703,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     15,02-16021,2,20080118,2011, 34.2128, 140.9897, 4675,    150.9,  19.4774,  34.7878,2,   -999.0,9,-999.0000,9,    210.0,2,     2.40,2,  -999.00,9,     2.05,2,     0.10,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  19.4501,  24.7434,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     14,02-16020,2,20080118,2009, 34.2128, 140.9897, 4675,    202.2,  18.1440,  34.7359,2,   -999.0,9,-999.0000,9,    184.0,2,     6.97,2,  -999.00,9,     6.44,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.1091,  25.0429,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     13,02-16019,2,20080118,2007, 34.2128, 140.9897, 4675,    251.5,  16.7850,  34.7093,2,   -999.0,9,-999.0000,9,    187.0,2,     7.72,2,  -999.00,9,     7.61,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  16.7439,  25.3516,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     12,02-16018,2,20080118,2005, 34.2128, 140.9897, 4675,    304.5,  15.7680,  34.6566,2,   -999.0,9,-999.0000,9,    190.0,2,     8.85,2,  -999.00,9,     8.78,2,     0.00,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  15.7203,  25.5469,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     11,02-19376,2,20080118,2003, 34.2128, 140.9897, 4675,    402.7,  13.0732,  34.4640,2,   -999.0,9,-999.0000,9,    179.0,2,    17.73,2,  -999.00,9,    13.94,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.0175,  25.9742,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,     10,02-19375,2,20080118,2000, 34.2128, 140.9897, 4675,    504.4,  10.8322,  34.3188,2,   -999.0,9,-999.0000,9,    166.0,2,    28.36,2,  -999.00,9,    18.90,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.7702,  26.2861,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      9,02-16015,2,20080118,1957, 34.2128, 140.9897, 4675,    604.6,   8.3590,  34.2572,2,   -999.0,9,-999.0000,9,    132.0,2,    50.84,2,  -999.00,9,    26.01,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.2953,  26.6461,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      8,02-16014,2,20080118,1955, 34.2128, 140.9897, 4675,    705.0,   5.7141,  34.2880,2,   -999.0,9,-999.0000,9,     89.0,2,    86.52,2,  -999.00,9,    34.27,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.6533,  27.0332,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      7,02-19374,2,20080118,1952, 34.2128, 140.9897, 4675,    807.1,   4.4575,  34.2924,2,   -999.0,9,-999.0000,9,     69.0,2,   103.14,2,  -999.00,9,    38.07,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.3950,  27.1816,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      6,02-19373,2,20080118,1950, 34.2128, 140.9897, 4675,    908.6,   3.7421,  34.3231,2,   -999.0,9,-999.0000,9,     53.0,2,   117.07,2,  -999.00,9,    40.50,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6761,  27.2804,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      5,02-16011,2,20080118,1947, 34.2128, 140.9897, 4675,   1008.3,   3.3454,  34.3734,2,   -999.0,9,-999.0000,9,     48.0,2,   126.68,2,  -999.00,9,    41.27,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2744,  27.3595,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      4,02-16010,2,20080118,1942, 34.2128, 140.9897, 4675,   1261.6,   2.8806,  34.4679,2,   -999.0,9,-999.0000,9,     60.0,2,   136.90,2,  -999.00,9,    40.97,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.7936,  27.4789,   -999.0,9
       KS08-01,  NONE,KS-2022,  1,      3,02-16009,2,20080118,1937, 34.2128, 140.9897, 4675,   1514.0,   2.4034,  34.5171,2,   -999.0,9,-999.0000,9,     55.0,2,   150.99,2,  -999.00,9,    41.75,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.3015,  27.5604,   -999.0,9
