BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20080509JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR00K08, EQPAC,    14,  2,      7,      7,1,20010112,2153,  0.0027,-160.0113, 5195,       71,2,       71,2,   25.345,2,   35.198,2,   35.204,2,   158.32,2,   191.95,2,      0.5,1,     0.20,2,     0.28,2,     0.19,2,     3.27,2,     6.06,2,     0.50,2,     0.67,2,     0.33,3,   2038.2,2,   7.9987,5,    25.33,    23.39
     49MR00K08, EQPAC,    14,  2,      8,      8,1,20010112,2153,  0.0027,-160.0113, 5195,       79,2,       79,2,   25.354,2,   35.227,2,   35.231,2,   158.67,2,   190.02,2,      0.4,1,     0.17,2,     0.29,2,     0.27,2,     3.23,2,     6.17,2,     0.49,2,     0.67,2,     0.17,3,   2040.3,2,   7.9983,5,    25.34,    23.41
     49MR00K08, EQPAC,    14,  2,      9,      9,1,20010112,2153,  0.0027,-160.0113, 5195,       89,2,       89,2,   25.369,2,   35.259,2,   35.261,2,   157.95,2,   188.21,2,      0.3,1,     0.19,2,     0.25,2,     0.16,2,     3.21,2,     6.26,2,     0.48,2,     0.68,2,     0.18,3,   2042.6,2,   7.9970,5,    25.35,    23.43
     49MR00K08, EQPAC,    14,  2,     10,     10,1,20010112,2153,  0.0027,-160.0113, 5195,      100,2,      101,2,   25.376,2,   35.271,2,   35.291,2,   156.64,2,   186.24,2,      0.3,1,     0.16,2,     0.21,2,     0.13,2,     3.13,2,     6.37,2,     0.47,2,     0.70,2,     0.14,3,   2043.1,2,   7.9973,5,    25.35,    23.44
     49MR00K08, EQPAC,    14,  2,     11,     11,1,20010112,2153,  0.0027,-160.0113, 5195,      121,2,      122,2,   25.023,2,   35.365,2,   35.371,2,   147.49,2,   172.83,2,      0.2,1,     0.11,2,     0.14,2,     0.09,2,     3.20,2,     7.17,2,     0.35,2,     0.75,2,     0.06,3,   2054.1,2,   7.9849,5,    25.00,    23.62
     49MR00K08, EQPAC,    14,  2,     12,     12,1,20010112,2153,  0.0027,-160.0113, 5195,      150,2,      150,2,   19.332,2,   35.261,2,   35.273,2,   115.81,2,   135.05,2,      0.0,1,     0.01,2,     0.02,2,     0.02,2,     6.84,2,    11.23,2,     0.03,2,     0.97,2,     0.14,3,   2098.4,2,   7.8904,5,    19.30,    25.14
     49MR00K08, EQPAC,    14,  2,     13,     13,1,20010112,2153,  0.0027,-160.0113, 5195,      202,2,      203,2,   14.217,2,   35.062,2,   35.057,2,   116.41,2,   135.45,2,      0.0,1,     0.00,2,     0.01,2,     0.02,2,    12.47,2,    16.80,2,     0.02,2,     1.34,2,     0.03,3,   2141.6,2,   7.7915,5,    14.19,    26.20
     49MR00K08, EQPAC,    14,  2,     14,     14,1,20010112,2153,  0.0027,-160.0113, 5195,       11,2,       11,2,   25.475,2,   35.140,2, -999.000,9,   163.96,2,  -999.00,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.47,    23.30
     49MR00K08, EQPAC,    14,  2,     15,     15,1,20010112,2153,  0.0027,-160.0113, 5195,       19,2,       20,2,   25.401,2,   35.140,2, -999.000,9,   163.97,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.40,    23.33
     49MR00K08, EQPAC,    14,  2,     16,     16,1,20010112,2153,  0.0027,-160.0113, 5195,       31,2,       31,2,   25.385,2,   35.142,2, -999.000,9,   163.19,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.38,    23.33
     49MR00K08, EQPAC,    14,  2,     17,     17,1,20010112,2153,  0.0027,-160.0113, 5195,       40,2,       40,2,   25.375,2,   35.147,2, -999.000,9,   162.66,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.37,    23.34
     49MR00K08, EQPAC,    14,  2,     18,     18,1,20010112,2153,  0.0027,-160.0113, 5195,       51,2,       51,2,   25.358,2,   35.157,2, -999.000,9,   162.64,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.35,    23.35
     49MR00K08, EQPAC,    14,  2,     19,     19,1,20010112,2153,  0.0027,-160.0113, 5195,       60,2,       61,2,   25.350,2,   35.164,2, -999.000,9,   161.50,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.34,    23.36
     49MR00K08, EQPAC,    14,  2,     20,     20,1,20010112,2153,  0.0027,-160.0113, 5195,       80,2,       81,2,   25.351,2,   35.219,2, -999.000,9,   158.86,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.33,    23.41
     49MR00K08, EQPAC,    14,  2,     21,     21,1,20010112,2153,  0.0027,-160.0113, 5195,      101,2,      102,2,   25.376,2,   35.274,2, -999.000,9,   157.45,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.35,    23.44
     49MR00K08, EQPAC,    14,  2,     22,     22,1,20010112,2153,  0.0027,-160.0113, 5195,      122,2,      123,2,   24.979,2,   35.366,2, -999.000,9,   147.88,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.95,    23.63
     49MR00K08, EQPAC,    14,  2,     23,     23,1,20010112,2153,  0.0027,-160.0113, 5195,      151,2,      152,2,   19.273,2,   35.264,2, -999.000,9,   116.45,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.25,    25.16
     49MR00K08, EQPAC,    14,  2,     24,     24,1,20010112,2153,  0.0027,-160.0113, 5195,      202,2,      203,2,   14.217,2,   35.061,2, -999.000,9,   116.30,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.19,    26.19
     49MR00K08, EQPAC,    14,  3,      0,      0,1,20010113, 418, -0.0293,-160.1113, 5126,     -999,9,     -999,9,   25.500,2, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,     0.29,2,     0.34,2,     0.14,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR00K08, EQPAC,    14,  3,      1,      1,1,20010113, 418, -0.0293,-160.1113, 5126,       19,2,       19,2,   25.511,2,   35.140,2, -999.000,9,   165.32,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.51,    23.29
     49MR00K08, EQPAC,    14,  3,      2,      2,1,20010113, 418, -0.0293,-160.1113, 5126,       40,2,       40,2,   25.389,2,   35.144,2, -999.000,9,   163.56,2,  -999.00,9,      0.9,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.38,    23.33
     49MR00K08, EQPAC,    14,  3,      3,      3,1,20010113, 418, -0.0293,-160.1113, 5126,       59,2,       60,2,   25.360,2,   35.172,2, -999.000,9,   161.82,2,  -999.00,9,      0.7,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.35,    23.37
     49MR00K08, EQPAC,    14,  3,      4,      4,1,20010113, 418, -0.0293,-160.1113, 5126,       79,2,       79,2,   25.369,2,   35.210,2, -999.000,9,   161.13,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.35,    23.39
     49MR00K08, EQPAC,    14,  3,      5,      5,1,20010113, 418, -0.0293,-160.1113, 5126,      100,2,      100,2,   25.384,2,   35.261,2, -999.000,9,   159.22,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.43
     49MR00K08, EQPAC,    14,  3,      6,      6,1,20010113, 418, -0.0293,-160.1113, 5126,      118,2,      118,2,   25.256,2,   35.307,2, -999.000,9,   152.14,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.23,    23.50
     49MR00K08, EQPAC,    14,  3,      7,      7,1,20010113, 418, -0.0293,-160.1113, 5126,      140,2,      141,2,   24.053,2,   35.364,2, -999.000,9,   132.17,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.02,    23.91
     49MR00K08, EQPAC,    14,  3,      8,      8,1,20010113, 418, -0.0293,-160.1113, 5126,      159,2,      159,2,   18.971,2,   35.281,2, -999.000,9,   115.97,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.94,    25.25
     49MR00K08, EQPAC,    14,  3,      9,      9,1,20010113, 418, -0.0293,-160.1113, 5126,      178,2,      179,2,   16.939,2,   35.254,2, -999.000,9,   113.26,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    16.91,    25.73
     49MR00K08, EQPAC,    14,  3,     10,     10,1,20010113, 418, -0.0293,-160.1113, 5126,      204,2,      205,2,   14.976,2,   35.126,2, -999.000,9,   117.45,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.94,    26.08
     49MR00K08, EQPAC,    14,  3,     11,     11,1,20010113, 418, -0.0293,-160.1113, 5126,       52,2,       52,2,   25.367,2,   35.160,2, -999.000,9,   162.64,2,  -999.00,9,      0.8,1,     0.30,2,     0.40,2,     0.25,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.36,    23.35
     49MR00K08, EQPAC,    14,  3,     12,     12,1,20010113, 418, -0.0293,-160.1113, 5126,       40,2,       40,2,   25.391,2,   35.143,2, -999.000,9,   164.24,2,  -999.00,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.38,    23.33
     49MR00K08, EQPAC,    14,  3,     13,     13,1,20010113, 418, -0.0293,-160.1113, 5126,       79,2,       80,2,   25.369,2,   35.208,2, -999.000,9,   161.45,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.35,    23.39
     49MR00K08, EQPAC,    14,  3,     14,     14,1,20010113, 418, -0.0293,-160.1113, 5126,      141,2,      142,2,   23.972,2,   35.370,2, -999.000,9,   133.27,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.94,    23.94
     49MR00K08, EQPAC,    14,  3,     15,     15,1,20010113, 418, -0.0293,-160.1113, 5126,      205,2,      206,2,   14.792,2,   35.108,2, -999.000,9,   117.52,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    14.76,    26.11
