BOTTLE,20120606MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   1251.2,   2.2557,  34.5010,2,-999.0000,9,     44.8,2,    43.10,2,     0.00,2,   158.60,2,     3.11,2,0.00 ,2,   2395.7,2, -999.000,9,   2386.4,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   1501.5,   2.0930,  34.5447,2,-999.0000,9,     52.3,2,    42.30,2,     0.00,2,   161.90,2,     3.04,2,0.04 ,2,   2402.2,2, -999.000,9,   2384.8,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   1751.2,   1.9483,  34.5831,2,-999.0000,9,     68.3,2,    42.00,2,     0.00,2,   160.80,2,     2.97,2,0.05 ,2,   2404.1,2, -999.000,9,   2371.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   2000.3,   1.8217,  34.6089,2,-999.0000,9,     83.7,2,    40.70,2,     0.00,2,   160.00,2,     2.90,2,0.08 ,2,   -999.0,9, -999.000,9,   2369.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   2250.5,   1.7085,  34.6287,2,-999.0000,9,     97.0,2,    39.60,2,     0.00,2,   159.60,2,     2.84,2,0.03 ,2,   2409.9,2, -999.000,9,   2363.4,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   2500.7,   1.6248,  34.6437,2,-999.0000,9,    107.3,2,    39.10,2,     0.00,2,   157.70,2,     2.76,2,0.05 ,2,   2414.7,2, -999.000,9,   -999.0,9
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   3000.9,   1.5122,  34.6641,2,-999.0000,9,    127.1,2,    37.60,2,     0.00,2,   153.40,2,     2.65,2,0.04 ,2,   2412.9,2, -999.000,9,   2336.8,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   3498.3,   1.4673,  34.6746,2,-999.0000,9,    138.9,2,    36.70,2,     0.01,2,   150.50,2,     2.60,2,0.03 ,2,   -999.0,9, -999.000,9,   2332.2,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   3997.6,   1.4466,  34.6828,2,-999.0000,9,    147.3,2,    36.40,2,     0.00,2,   147.90,2,     2.55,2,0.01 ,2,   2414.7,2, -999.000,9,   2324.7,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   4499.0,   1.4648,  34.6869,2,-999.0000,9,    152.5,2,    36.10,2,     0.00,2,   146.40,2,     2.52,2,0.02 ,2,   2414.4,2, -999.000,9,   2322.0,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   5001.2,   1.5079,  34.6890,2,-999.0000,9,    154.1,2,    35.80,2,     0.00,2,   146.50,2,     2.48,2,0.05 ,2,   2416.3,2, -999.000,9,   2318.3,2
  49EW20001006,KNOT-1,  1,      1,      1,5,20001013,0000, 44.0000, 155.0000, 5300,   5243.2,   1.5362,  34.6891,2,-999.0000,9,    154.4,2,    35.80,2,     0.00,2,   146.60,2,     2.49,2,0.03 ,2,   -999.0,9, -999.000,9,   2318.7,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,      3.0,  12.2608,  32.5187,2,-999.0000,9,    273.0,2,     9.30,2,     0.16,2,    14.60,2,     0.95,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,      9.4,  12.2507,  32.5204,2,-999.0000,9,    273.6,2,     9.30,2,     0.15,2,    14.60,2,     0.94,2,-999,9,   2198.2,2, -999.000,9,   -999.0,9
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,     20.4,  12.2251,  32.5148,2,-999.0000,9,    264.1,2,     9.50,2,     0.15,2,    14.90,2,     0.96,2,-999,9,   2203.7,2, -999.000,9,   1998.9,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,     30.2,   8.3683,  32.7396,2,-999.0000,9,    288.4,2,    13.40,2,     0.33,2,    20.20,2,     1.30,2,-999,9,   2212.3,2, -999.000,9,   2048.2,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,     39.5,   3.8915,  32.9394,2,-999.0000,9,    316.8,2,    19.50,2,     0.65,2,    29.50,2,     1.73,2,-999,9,   2224.8,2, -999.000,9,   2094.5,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,     49.6,   2.8044,  32.9861,2,-999.0000,9,    311.4,2,    22.30,2,     0.25,2,    33.20,2,     1.84,2,-999,9,   2225.4,2, -999.000,9,   2125.9,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,     59.8,   2.0879,  33.0076,2,-999.0000,9,    308.7,2,    24.30,2,     0.01,2,    36.80,2,     1.95,2,-999,9,   2225.8,2, -999.000,9,   2138.6,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,     80.0,   1.3731,  33.0685,2,-999.0000,9,    300.3,2,    26.30,2,     0.00,2,    42.60,2,     2.08,2,-999,9,   2228.6,2, -999.000,9,   2143.3,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    100.1,   1.2110,  33.1299,2,-999.0000,9,    283.0,2,    27.50,2,     0.00,2,    47.80,2,     2.16,2,-999,9,   2234.1,2, -999.000,9,   2168.3,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    125.5,   1.4845,  33.2433,2,-999.0000,9,    242.9,2,    30.30,2,     0.00,2,    55.80,2,     2.33,2,-999,9,   2243.3,2, -999.000,9,   2189.6,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    149.4,   1.9501,  33.3910,2,-999.0000,9,    193.7,2,    32.20,2,     0.00,2,    60.10,2,     2.54,2,-999,9,   2254.9,2, -999.000,9,   2222.1,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    200.3,   2.5286,  33.6412,2,-999.0000,9,    124.1,2,    38.00,2,     0.00,2,    83.70,2,     2.83,2,-999,9,   2274.5,2, -999.000,9,   2271.2,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    251.2,   2.9719,  33.8070,2,-999.0000,9,     74.2,2,    41.00,2,     0.00,2,    94.60,2,     3.03,2,-999,9,   2291.4,2, -999.000,9,   2296.7,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    298.8,   3.0652,  33.9282,2,-999.0000,9,     50.0,2,    42.20,2,     0.00,2,   104.70,2,     3.12,2,-999,9,   2305.9,2, -999.000,9,   2312.9,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    400.1,   3.2292,  34.1168,2,-999.0000,9,     40.7,2,    43.10,2,     0.00,2,   118.70,2,     3.15,2,-999,9,   2328.0,2, -999.000,9,   2339.9,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    499.9,   3.1120,  34.2436,2,-999.0000,9,     32.7,2,    43.20,2,     0.00,2,   130.90,2,     3.17,2,-999,9,   2344.2,2, -999.000,9,   2355.7,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    600.5,   2.8555,  34.3004,2,-999.0000,9,     33.3,2,    42.90,2,     0.00,2,   138.50,2,     3.16,2,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    699.5,   2.7481,  34.3420,2,-999.0000,9,     31.2,2,    43.30,2,     0.00,2,   144.50,2,     3.18,2,-999,9,   2368.5,2, -999.000,9,   2359.8,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,    801.5,   2.6523,  34.3875,2,-999.0000,9,     31.2,2,    43.30,2,     0.00,2,   147.50,2,     3.16,2,-999,9,   2370.2,2, -999.000,9,   2367.7,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,   1000.7,   2.4952,  34.4556,2,-999.0000,9,     42.3,2,    42.80,2,     0.00,2,   152.80,2,     3.14,2,-999,9,   2387.5,2, -999.000,9,   -999.0,9
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,   1252.2,   2.2235,  34.4992,2,-999.0000,9,     42.6,2,    42.70,2,     0.00,2,   161.20,2,     3.11,2,-999,9,   2392.1,2, -999.000,9,   2377.4,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,   1501.5,   2.0762,  34.5480,2,-999.0000,9,     54.6,2,    42.10,2,     0.00,2,   163.10,2,     3.06,2,-999,9,   2399.3,2, -999.000,9,   2383.6,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,   2000.1,   1.8047,  34.6110,2,-999.0000,9,     84.4,2,    40.20,2,     0.00,2,   161.50,2,     2.90,2,-999,9,   2408.4,2, -999.000,9,   -999.0,9
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,   2499.2,   1.6308,  34.6428,2,-999.0000,9,    106.8,2,    39.00,2,     0.00,2,   159.40,2,     2.77,2,-999,9,   2412.9,2, -999.000,9,   2355.6,2
  49EW20001006,KNOT-2,  1,      1,      1,5,20001017,0000, 44.0000, 155.0000, 5301,   3000.8,   1.5201,  34.6628,2,-999.0000,9,    125.5,2,  -999.00,9,     0.00,2,   154.50,2,     2.66,2,-999,9,   2414.8,2, -999.000,9,   2334.9,2
END_DATA
