BOTTLE,20130510IOSDFOJC
#BOTTLE,20030807WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 7, 2003
#original HYD file: p15nahy.txt   Mon Apr 21 12:49:51 2003
#original SUM file: p15nasu.txt   Thu Aug  7 10:42:06 2003
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,THETA
    18DD9403_1,  PR06,    PR0604,  3,     34,     13,2,19940907,2035, 48.6563,-126.6468, 1290,    402.0,   5.3473,  34.0277,2,  34.0290,2,     59.8,2,    72.30,2,    39.30,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2272.0,2,   -999.0,9,  5.3148
    18DD9403_1,  PR06,    PR0604,  3,     33,     14,2,19940907,2035, 48.6563,-126.6468, 1290,    403.0,   5.3434,  34.0279,2,  34.0290,2,     53.8,3,    72.30,2,    39.00,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2290.1,2,  5.3108
    18DD9403_1,  PR06,    PR0604,  3,     35,     12,2,19940907,2035, 48.6563,-126.6468, 1290,    604.0,   4.5068,  34.1585,2,  34.1630,2,     24.7,2,    96.30,2,    42.40,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2329.4,2,   2284.1,2,  4.4609
    18DD9403_1,  PR06,    PR0604,  3,     36,     11,2,19940907,2035, 48.6563,-126.6468, 1290,    794.0,   3.9737,  34.2853,2,  34.2870,2,     26.1,3,   113.90,2,    43.50,2,     0.01,2,     3.21,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2351.3,2,   2360.1,2,  3.9154
    18DD9403_1,  PR06,    PR0604,  3,     39,      8,2,19940907,2035, 48.6563,-126.6468, 1290,   1003.0,   3.5026,  34.3748,2,  34.3820,2,     28.4,2,   128.40,2,    43.90,2,     0.00,2,     3.22,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2376.2,2,   -999.0,9,  3.4307
    18DD9403_1,  PR06,    PR0604,  3,     38,      9,2,19940907,2035, 48.6563,-126.6468, 1290,   1007.0,   3.4937,  34.3780,2,  34.3840,2,     28.3,2,   128.60,2,    44.20,2,     0.00,2,     3.20,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2382.2,2,  3.4216
    18DD9403_1,  PR06,    PR0604,  3,     37,     10,2,19940907,2035, 48.6563,-126.6468, 1290,   1014.0,   3.4604,  34.3795,2,  34.3860,2,     22.7,3,   129.30,2,    44.10,2,     0.00,2,     3.23,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2375.5,2,  3.3880
    18DD9403_1,  PR06,    PR0604,  3,     40,      7,2,19940907,2035, 48.6563,-126.6468, 1290,   1189.0,   3.0579,  34.4398,2,  34.4420,2,     25.6,2,   141.10,2,    44.20,2,     0.00,2,     3.20,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2462.1,4,   2390.6,2,  2.9750
    18DD9403_1,  PR06,    PR0604,  3,     41,      6,2,19940907,2035, 48.6563,-126.6468, 1290,   1189.0,   3.0496,  34.4398,2,  34.4430,2,     27.0,2,   141.10,2,    44.40,2,     0.00,2,     3.21,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2391.7,2,  2.9668
    18DD9403_1,  PR06,    PR0604,  3,     42,      5,2,19940907,2035, 48.6563,-126.6468, 1290,   1191.0,   3.0504,  34.4389,2,  34.4420,2,     21.0,2,   141.80,2,    44.20,2,     0.01,2,     3.23,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.9674
    18DD9403_1,  PR06,    PR0604,  3,     45,      2,2,19940907,2035, 48.6563,-126.6468, 1290,   1289.0,   2.8057,  34.4708,2,  34.4750,2,     29.1,2,   148.40,2,    44.10,2,     0.01,2,     3.20,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.7173
    18DD9403_1,  PR06,    PR0604,  3,     43,      4,2,19940907,2035, 48.6563,-126.6468, 1290,   1290.0,   2.7992,  34.4710,2,  34.4740,2,     28.4,2,   149.10,2,    43.90,2,     0.02,2,     3.19,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2582.9,4,   2404.6,2,  2.7108
    18DD9403_1,  PR06,    PR0604,  3,     44,      3,2,19940907,2035, 48.6563,-126.6468, 1290,   1290.0,   2.7995,  34.4710,2,  34.4740,2,     32.6,2,   149.10,2,    43.80,2,     0.02,2,     3.19,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2408.0,2,  2.7110
    18DD9403_1,  PR06,    PR0604,  3,     46,      1,2,19940907,2035, 48.6563,-126.6468, 1290,   1290.0,   2.8036,  34.4710,2,  34.4750,2,     30.2,2,   148.60,2,    43.80,2,     0.02,2,     3.19,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.7151
    18DD9403_1,  PR06,    PR0613,  3,     47,     23,2,19940908,2032, 49.0488,-131.6538, 3012,     10.0,  16.2268,  32.2373,2,  32.2447,2,    256.4,2,     3.90,2,     0.00,2,     0.01,2,     0.38,2,    4.577,2,    1.550,2,   -999.0,9,  -999.00,9,  -999.00,9,   1941.2,2,   2179.1,2, 16.2252
    18DD9403_1,  PR06,    PR0613,  3,     48,     22,2,19940908,2032, 49.0488,-131.6538, 3012,     50.0,   9.9600,  32.5028,2,  32.5143,2,    283.0,2,     4.40,2,     2.40,2,     0.53,2,     0.75,2,    5.378,2,    1.937,2,   -999.0,9,  -999.00,9,  -999.00,9,   1990.0,2,   2193.1,2,  9.9544
    18DD9403_1,  PR06,    PR0613,  3,     49,     21,2,19940908,2032, 49.0488,-131.6538, 3012,    100.0,   7.3588,  32.8552,2,  32.9853,2,    242.6,2,    20.30,2,    15.80,2,     0.01,2,     1.39,2,    4.430,2,    2.009,2,   -999.0,9,  -999.00,9,  -999.00,9,   2072.4,2,   2217.7,2,  7.3495
    18DD9403_1,  PR06,    PR0613,  3,     50,     20,2,19940908,2032, 49.0488,-131.6538, 3012,    150.0,   6.7444,  33.5780,2,  33.5281,2,    179.0,2,    34.40,2,    25.60,2,     0.00,2,     1.96,2,    3.478,2,    1.628,2,   -999.0,9,  -999.00,9,  -999.00,9,   2154.3,2,   2242.4,2,  6.7310
    18DD9403_1,  PR06,    PR0613,  3,     51,     19,2,19940908,2032, 49.0488,-131.6538, 3012,    199.0,   6.1104,  33.8326,2,  33.7962,2,    156.9,2,    44.30,2,    29.50,2,     0.01,2,     2.17,2,    3.110,2,    1.415,2,   -999.0,9,  -999.00,9,  -999.00,9,   2092.6,3,   2292.4,2,  6.0935
    18DD9403_1,  PR06,    PR0613,  3,     52,     18,2,19940908,2032, 49.0488,-131.6538, 3012,    300.0,   4.7523,  33.8720,2,  33.8635,2,    122.3,3,    64.90,2,    35.90,2,     0.00,2,     2.57,2,    2.307,2,    0.961,2,   -999.0,9,  -999.00,9,  -999.00,9,   2245.7,2,   2278.0,2,  4.7297
    18DD9403_1,  PR06,    PR0613,  3,     54,     16,2,19940908,2032, 49.0488,-131.6538, 3012,    402.0,   4.3295,  33.9421,2,  33.9411,2,     73.0,2,    79.70,2,    39.50,2,     0.00,2,     2.83,2,    1.376,2,    0.605,2,   -999.0,9,  -999.00,9,  -999.00,9,   2284.1,2,   2300.6,2,  4.3002
    18DD9403_1,  PR06,    PR0613,  3,     53,     17,2,19940908,2032, 49.0488,-131.6538, 3012,    403.0,   4.3292,  33.9428,2,  33.9413,2,     71.8,2,    80.20,2,    39.70,2,     0.00,2,     2.84,2,    1.473,2,    0.594,2,   -999.0,9,  -999.00,9,  -999.00,9,   2285.9,2,   2303.5,2,  4.2999
    18DD9403_1,  PR06,    PR0613,  3,     55,     15,2,19940908,2032, 49.0488,-131.6538, 3012,    599.0,   3.9972,  34.1559,2,  34.1431,2,     27.5,2,   103.40,2,    43.20,2,     0.01,2,     3.49,3,    0.331,2,    0.164,2,   -999.0,9,  -999.00,9,  -999.00,9,   2334.0,2,   -999.0,9,  3.9542
    18DD9403_1,  PR06,    PR0613,  3,     56,     14,2,19940908,2032, 49.0488,-131.6538, 3012,    798.0,   3.4584,  34.2824,2,  34.2761,2,     20.9,2,   124.60,2,    43.90,2,     0.01,2,     3.19,2,    0.097,2,    0.081,2,   -999.0,9,  -999.00,9,  -999.00,9,   2359.5,2,   2362.0,2,  3.4029
    18DD9403_1,  PR06,    PR0613,  3,     57,     13,2,19940908,2032, 49.0488,-131.6538, 3012,   1005.0,   3.0557,  34.3719,2,  34.3737,2,     19.1,2,   138.90,2,    44.60,2,     0.00,2,     3.20,2,    0.054,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2376.7,2,   -999.0,9,  2.9872
    18DD9403_1,  PR06,    PR0613,  3,     58,     12,2,19940908,2032, 49.0488,-131.6538, 3012,   1202.0,   2.7282,  34.4301,2,  34.4259,2,     20.0,2,   149.60,2,    44.60,2,     0.00,2,     3.18,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2385.4,2,   2388.4,2,  2.6475
    18DD9403_1,  PR06,    PR0613,  3,     59,     11,2,19940908,2032, 49.0488,-131.6538, 3012,   1401.0,   2.4455,  34.4821,2,  34.4772,2,     23.8,2,   157.70,2,    44.70,2,     0.00,2,     3.18,2,    0.058,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2386.7,2,   2401.6,2,  2.3521
    18DD9403_1,  PR06,    PR0613,  3,     60,     10,2,19940908,2032, 49.0488,-131.6538, 3012,   1604.0,   2.2252,  34.5339,2,  34.5227,2,     36.0,2,   163.90,2,    44.00,2,     0.01,2,     3.13,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2389.0,2,   2414.8,2,  2.1183
    18DD9403_1,  PR06,    PR0613,  3,     61,      9,2,19940908,2032, 49.0488,-131.6538, 3012,   1798.0,   2.0298,  34.5661,2,  34.5624,2,     51.1,2,   167.70,2,    43.00,2,     0.00,2,     3.05,2,    0.047,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2385.8,2,   2416.8,2,  1.9098
    18DD9403_1,  PR06,    PR0613,  3,     62,      8,2,19940908,2032, 49.0488,-131.6538, 3012,   2002.0,   1.9154,  34.5883,2,  34.5867,2,     64.9,2,   169.60,2,    42.20,2,     0.01,2,     2.98,2,    0.316,3,    0.148,3,   -999.0,9,  -999.00,9,  -999.00,9,   2382.8,2,   2424.7,2,  1.7803
    18DD9403_1,  PR06,    PR0613,  3,     63,      7,2,19940908,2032, 49.0488,-131.6538, 3012,   2202.0,   1.8197,  34.6072,2,  34.6055,2,     72.4,2,   168.80,2,    42.30,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2377.1,2,   2418.6,2,  1.6691
    18DD9403_1,  PR06,    PR0613,  3,     64,      6,2,19940908,2032, 49.0488,-131.6538, 3012,   2399.0,   1.7371,  34.6226,2,  34.6220,2,     83.4,2,   171.20,2,    40.80,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2371.5,2,   2435.0,2,  1.5708
    18DD9403_1,  PR06,    PR0613,  3,     65,      5,2,19940908,2032, 49.0488,-131.6538, 3012,   2598.0,   1.6736,  34.6352,2,  34.6345,2,     93.6,3,   172.10,2,    40.40,2,     0.01,2,     2.87,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2368.7,2,   2440.6,2,  1.4907
    18DD9403_1,  PR06,    PR0613,  3,     66,      4,2,19940908,2032, 49.0488,-131.6538, 3012,   2800.0,   1.6383,  34.6439,2,  34.6421,2,     99.0,2,   172.80,2,    39.90,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2364.1,2,   2427.3,2,  1.4376
    18DD9403_1,  PR06,    PR0613,  3,     67,      3,2,19940908,2032, 49.0488,-131.6538, 3012,   2800.0,   1.6365,  34.6439,2,  34.6395,2,    102.1,2,   172.50,2,    40.00,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2361.0,2,   2428.3,2,  1.4358
    18DD9403_1,  PR06,    PR0613,  3,     68,      2,2,19940908,2032, 49.0488,-131.6538, 3012,   3017.0,   1.6144,  34.6487,2,  34.6500,2,    108.3,2,   173.60,2,    39.40,2,     0.00,2,     2.83,2,    0.016,2,    0.109,2,   -999.0,9,  -999.00,9,  -999.00,9,   2370.2,2,   -999.0,9,  1.3936
    18DD9403_1,  PR06,    PR0613,  3,     69,      1,2,19940908,2032, 49.0488,-131.6538, 3012,   3018.0,   1.6145,  34.6489,2,  34.6494,2,    107.0,2,   172.60,2,    39.50,2,     0.00,2,     2.81,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2361.6,2,   2437.4,2,  1.3936
    18DD9403_1,  PR06,    PR0618,  3,     70,     23,2,19940909,2133, 49.4143,-136.6630, -999,     10.0,  15.4242,  32.2338,2,  32.3740,2,    256.9,2,     0.60,2,     0.00,2,     0.00,2,     0.32,2,    4.882,2,    1.535,2,   -999.0,9,  -999.00,9,  -999.00,9,   1946.6,2,   2181.3,2, 15.4227
    18DD9403_1,  PR06,    PR0618,  3,     71,     22,2,19940909,2133, 49.4143,-136.6630, -999,     49.0,  10.0192,  32.5469,2,  32.5103,2,    304.6,2,     2.80,2,     3.80,2,     0.04,2,     0.69,2,    6.178,2,    2.109,2,   -999.0,9,  -999.00,9,  -999.00,9,   1982.2,2,   2194.4,2, 10.0137
    18DD9403_1,  PR06,    PR0618,  3,     72,     21,2,19940909,2133, 49.4143,-136.6630, -999,    100.0,   6.5456,  33.1699,2,  33.0526,2,    263.0,2,    20.70,2,    16.80,2,     0.00,2,     1.42,2,    4.800,2,    2.198,2,   -999.0,9,  -999.00,9,  -999.00,9,   2073.0,2,   2215.6,2,  6.5370
    18DD9403_1,  PR06,    PR0618,  3,     73,     20,2,19940909,2133, 49.4143,-136.6630, -999,    149.0,   6.4775,  33.7230,2,  33.7066,2,    209.3,2,    33.40,2,    23.30,2,     0.00,2,     1.75,2,    3.978,2,    1.904,2,   -999.0,9,  -999.00,9,  -999.00,9,   2140.9,2,   2260.1,2,  6.4645
    18DD9403_1,  PR06,    PR0618,  3,     74,     19,2,19940909,2133, 49.4143,-136.6630, -999,    199.0,   5.8462,  33.8436,2,  33.8478,2,    175.4,2,    46.60,2,    28.40,2,     0.00,2,     2.07,2,    3.129,2,    1.467,2,   -999.0,9,  -999.00,9,  -999.00,9,   2187.5,2,   2275.4,2,  5.8297
    18DD9403_1,  PR06,    PR0618,  3,     75,     18,2,19940909,2133, 49.4143,-136.6630, -999,    301.0,   4.7489,  33.8732,2,  33.8727,2,    122.7,2,    64.80,2,    34.20,2,     0.00,2,     2.51,2,    2.298,2,    1.014,2,   -999.0,9,  -999.00,9,  -999.00,9,   2240.4,2,   2280.9,2,  4.7263
    18DD9403_1,  PR06,    PR0618,  3,     76,     17,2,19940909,2133, 49.4143,-136.6630, -999,    400.0,   4.2032,  33.9336,2,  33.9394,2,     87.0,2,    81.60,2,    38.90,2,     0.00,2,     2.83,2,    1.452,2,    0.636,2,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   2300.6,2,  4.1745
    18DD9403_1,  PR06,    PR0618,  3,     77,     16,2,19940909,2133, 49.4143,-136.6630, -999,    599.0,   3.8543,  34.1177,2,  34.1297,2,     32.9,2,   105.20,2,    42.40,2,     0.00,2,     3.11,2,    0.399,2,    0.218,2,   -999.0,9,  -999.00,9,  -999.00,9,   2329.4,2,   2346.2,2,  3.8119
    18DD9403_1,  PR06,    PR0618,  3,     78,     15,2,19940909,2133, 49.4143,-136.6630, -999,    800.0,   3.4418,  34.2616,2,  34.2540,2,     24.1,2,   121.70,2,    43.00,2,     0.00,2,     3.17,2,    0.095,2,    0.105,2,   -999.0,9,  -999.00,9,  -999.00,9,   2355.6,2,   2351.1,2,  3.3863
    18DD9403_1,  PR06,    PR0618,  3,     79,     14,2,19940909,2133, 49.4143,-136.6630, -999,   1000.0,   3.0445,  34.3486,2,  34.3489,2,     17.6,2,   136.20,2,    43.90,2,     0.00,2,     3.23,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2376.0,2,   2374.1,2,  2.9765
    18DD9403_1,  PR06,    PR0618,  3,     80,     13,2,19940909,2133, 49.4143,-136.6630, -999,   1200.0,   2.7646,  34.4162,2,  34.4140,2,     15.9,2,   146.50,2,    44.20,2,     0.00,2,     3.25,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2386.8,2,   2380.2,2,  2.6837
    18DD9403_1,  PR06,    PR0618,  3,     81,     12,2,19940909,2133, 49.4143,-136.6630, -999,   1399.0,   2.5111,  34.4693,2,  34.4645,2,     20.2,2,   154.00,2,    44.20,2,     0.00,2,     3.23,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2393.2,2,   2389.7,2,  2.4171
    18DD9403_1,  PR06,    PR0618,  3,     82,     11,2,19940909,2133, 49.4143,-136.6630, -999,   1599.0,   2.2902,  34.5120,2,  34.5087,2,     28.5,2,   159.60,2,    43.60,2,     0.00,2,     3.17,2,    0.040,3,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2387.2,2,   2399.1,2,  2.1829
    18DD9403_1,  PR06,    PR0618,  3,     83,     10,2,19940909,2133, 49.4143,-136.6630, -999,   1799.0,   2.0894,  34.5498,2,  34.5501,2,     43.7,2,   163.30,2,    42.80,2,     0.00,2,     3.10,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2388.4,2,   2411.3,2,  1.9685
    18DD9403_1,  PR06,    PR0618,  3,     84,      9,2,19940909,2133, 49.4143,-136.6630, -999,   1999.0,   1.9558,  34.5799,2,  34.5783,2,     57.9,2,   165.60,2,    42.10,2,     0.00,2,     3.05,2,    0.000,2,    0.000,2,   -999.0,9,  -999.00,9,  -999.00,9,   2381.8,2,   2411.6,2,  1.8204
    18DD9403_1,  PR06,    PR0618,  3,     85,      8,2,19940909,2133, 49.4143,-136.6630, -999,   2202.0,   1.8381,  34.6021,2,  34.6021,2,     70.2,3,   168.60,2,    41.50,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2378.8,2,   2419.5,2,  1.6872
    18DD9403_1,  PR06,    PR0618,  3,     86,      7,2,19940909,2133, 49.4143,-136.6630, -999,   2400.0,   1.7395,  34.6211,2,  34.6210,2,     86.3,2,   169.30,2,    40.60,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2371.4,2,   2424.7,2,  1.5730
    18DD9403_1,  PR06,    PR0618,  3,     87,      6,4,19940909,2133, 49.4143,-136.6630, -999,   2600.0,   1.6622,  34.6360,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.4793
    18DD9403_1,  PR06,    PR0618,  3,     88,      5,2,19940909,2133, 49.4143,-136.6630, -999,   2801.0,   1.6116,  34.6458,2,  34.6454,2,    102.9,2,   169.20,2,    39.40,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2361.8,2,   2421.0,2,  1.4113
    18DD9403_1,  PR06,    PR0618,  3,     89,      4,2,19940909,2133, 49.4143,-136.6630, -999,   3000.0,   1.5778,  34.6543,2,  34.6540,2,    110.8,2,   169.80,2,    38.80,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2356.0,2,   2424.2,2,  1.3594
    18DD9403_1,  PR06,    PR0618,  3,     90,      3,2,19940909,2133, 49.4143,-136.6630, -999,   3249.0,   1.5533,  34.6612,2,  34.6607,2,    117.3,2,   170.90,2,    38.30,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2354.8,2,   2430.2,2,  1.3112
    18DD9403_1,  PR06,    PR0618,  3,     91,      2,2,19940909,2133, 49.4143,-136.6630, -999,   3502.0,   1.5376,  34.6673,2,  34.6665,2,    126.5,2,   170.80,2,    38.00,2,     0.00,2,     2.75,2,    0.052,3,    0.081,3,   -999.0,9,  -999.00,9,  -999.00,9,   2349.8,2,   2429.4,2,  1.2704
    18DD9403_1,  PR06,    PR0618,  3,     92,      1,2,19940909,2133, 49.4143,-136.6630, -999,   3868.0,   1.5389,  34.6734,2,  34.6743,2,    130.3,2,   173.30,2,    37.70,2,     0.00,2,     2.73,2,    0.080,3,    0.109,3,   -999.0,9,  -999.00,9,  -999.00,9,   2349.9,2,   2437.8,2,  1.2333
    18DD9403_1, PRS01,    PRS0126,  4,     95,     S9,2,19940911,1433, 50.0058,-144.9708, 4190,     70.3,   7.6512,  32.7595,2,  32.7571,2,    297.8,2,    15.70,2,    10.80,2,     0.33,2,     1.24,2,    5.544,2,    2.728,3,   -999.0,9,  -999.00,9,  -999.00,9,   2031.3,2,   -999.0,9,  7.6446
    18DD9403_1, PRS01,    PRS0126,  4,     96,     S8,2,19940911,1433, 50.0058,-144.9708, 4190,     95.3,   6.7514,  32.9172,2,  32.9526,2,    284.1,2,    18.00,2,    14.70,2,     0.00,2,     1.31,2,    6.245,2,    2.844,3,   -999.0,9,  -999.00,9,  -999.00,9,   2053.7,2,   2207.3,2,  6.7430
    18DD9403_1, PRS01,    PRS0126,  4,     97,     S7,2,19940911,1433, 50.0058,-144.9708, 4190,    144.1,   5.9406,  33.6658,2,  33.7030,2,    212.1,2,    37.70,2,    24.30,2,     0.00,2,     1.83,2,    4.571,2,    2.438,3,   -999.0,9,  -999.00,9,  -999.00,9,   2150.8,2,   2277.2,2,  5.9286
