BOTTLE,20090818MIRCJHATS
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970820,   S03,  1,      4,      4,2,19970823,0000, 41.0000, 144.0000, -999,     75.6,   8.3800,  34.0790,2,   -999.0,9,    10.80,2,     0.84,2,    15.50,2,   2074.5,2,   2270.2,2
  49SO19970820,   S03,  1,      5,      5,2,19970823,0000, 41.0000, 144.0000, -999,     99.8,   8.4160,  34.0930,2,   -999.0,9,    11.00,2,     0.85,2,    15.70,2,   2071.3,2,   2270.2,2
  49SO19970820,   S03,  1,      6,      6,2,19970823,0000, 41.0000, 144.0000, -999,    125.1,   8.4270,  34.0980,2,   -999.0,9,    11.10,2,     0.83,2,    16.30,2,   2073.6,2,   2267.2,2
  49SO19970820,   S03,  1,      7,      7,2,19970823,0000, 41.0000, 144.0000, -999,    152.3,   8.3780,  34.0890,2,   -999.0,9,    11.20,2,     0.86,2,    16.50,2,   2070.0,2,   2267.2,2
  49SO19970820,   S03,  1,      8,      8,2,19970823,0000, 41.0000, 144.0000, -999,    175.5,   8.3470,  34.0840,2,   -999.0,9,    11.20,2,     0.85,2,    16.60,2,   2070.9,2,   2270.2,2
  49SO19970820,   S03,  1,      9,      9,2,19970823,0000, 41.0000, 144.0000, -999,    199.7,   8.3500,  34.0850,2,   -999.0,9,     9.60,2,     0.82,2,    16.60,2,   2072.3,2,   2270.2,2
  49SO19970820,   S03,  1,     10,     10,2,19970823,0000, 41.0000, 144.0000, -999,    252.2,   8.3510,  34.0840,2,   -999.0,9,    11.40,2,     0.88,2,    17.10,2,   2071.0,2,   2267.2,2
  49SO19970820,   S03,  1,     11,     11,2,19970823,0000, 41.0000, 144.0000, -999,    302.7,   8.1460,  34.0500,2,   -999.0,9,    12.40,2,     1.08,2,    21.80,2,   2086.7,2,   2261.3,2
  49SO19970820,   S03,  1,     12,     12,2,19970823,0000, 41.0000, 144.0000, -999,    402.7,   6.2060,  33.7580,2,   -999.0,9,    23.60,2,     1.86,2,    45.20,2,   2159.5,2,   2261.8,2
  49SO19970820,   S03,  1,     13,     13,2,19970823,0000, 41.0000, 144.0000, -999,    505.7,   3.2180,  33.4720,2,   -999.0,9,    30.80,2,     2.47,2,    74.70,2,   2226.7,2,   2274.2,2
  49SO19970820,   S03,  1,     14,     14,2,19970823,0000, 41.0000, 144.0000, -999,    607.8,   2.1460,  33.5130,2,   -999.0,9,    34.50,2,     2.61,2,    82.20,2,   2254.7,2,   -999.0,9
  49SO19970820,   S03,  1,     15,     15,2,19970823,0000, 41.0000, 144.0000, -999,    708.9,   3.5260,  33.8350,2,   -999.0,9,    40.90,2,     2.92,2,   107.10,2,   2307.1,2,   2297.0,2
  49SO19970820,   S03,  1,     16,     16,2,19970823,0000, 41.0000, 144.0000, -999,    808.1,   3.0510,  33.9420,2,   -999.0,9,    42.50,2,     3.03,2,   121.80,2,   2332.1,2,   2341.4,2
  49SO19970820,   S03,  1,     17,     17,2,19970823,0000, 41.0000, 144.0000, -999,   1009.5,   3.2170,  34.1260,2,   -999.0,9,    41.90,2,     3.03,2,   145.40,2,   2355.1,2,   2370.2,2
  49SO19970820,   S03,  1,     18,     18,2,19970823,0000, 41.0000, 144.0000, -999,   1263.9,   2.8480,  34.3300,2,   -999.0,9,    42.00,2,     2.99,2,   155.80,2,   2363.0,2,   2392.7,2
  49SO19970820,   S03,  1,     19,     19,2,19970823,0000, 41.0000, 144.0000, -999,   1515.5,   2.5200,  34.4330,2,   -999.0,9,    42.30,2,     2.98,2,   153.60,2,   2360.5,2,   2390.0,2
  49SO19970820,   S04,  1,      1,      1,2,19970823,0000, 40.5000, 144.0000, -999,     10.1,  18.6110,  33.3710,2,   -999.0,9,     0.10,2,     0.13,2,     3.00,2,   1964.1,2,   2242.8,2
  49SO19970820,   S04,  1,      2,      2,2,19970823,0000, 40.5000, 144.0000, -999,     29.2,  12.3550,  33.6710,2,   -999.0,9,     0.20,2,     0.14,2,     2.50,2,   1983.1,2,   2260.4,2
  49SO19970820,   S04,  1,      3,      3,2,19970823,0000, 40.5000, 144.0000, -999,     50.4,   9.6240,  33.9750,2,   -999.0,9,     8.00,2,     0.64,2,    10.80,2,   2056.3,2,   2265.9,2
  49SO19970820,   S04,  1,      4,      4,2,19970823,0000, 40.5000, 144.0000, -999,     76.6,   6.5260,  33.6650,2,   -999.0,9,    14.60,2,     1.00,2,    17.80,2,   2086.1,2,   2257.5,2
  49SO19970820,   S04,  1,      5,      5,2,19970823,0000, 40.5000, 144.0000, -999,    100.8,   7.4810,  33.9280,2,   -999.0,9,    12.50,2,     0.96,2,    17.50,2,   2082.7,2,   2263.0,2
  49SO19970820,   S04,  1,      6,      6,2,19970823,0000, 40.5000, 144.0000, -999,    125.1,   7.0630,  33.8710,2,   -999.0,9,    12.20,2,     0.99,2,    18.60,2,   2085.2,2,   2260.1,2
  49SO19970820,   S04,  1,      7,      7,2,19970823,0000, 40.5000, 144.0000, -999,    151.3,   6.4210,  33.7770,2,   -999.0,9,    14.00,2,     1.08,2,    20.70,2,   2092.8,2,   2260.3,2
  49SO19970820,   S04,  1,      8,      8,2,19970823,0000, 40.5000, 144.0000, -999,    174.5,   5.7620,  33.6880,2,   -999.0,9,    14.10,2,     1.18,2,    23.10,2,   2094.3,2,   2257.4,2
  49SO19970820,   S04,  1,      9,      9,2,19970823,0000, 40.5000, 144.0000, -999,    200.7,   5.3670,  33.6470,2,   -999.0,9,    15.50,2,     1.21,2,    24.90,2,   2104.1,2,   2254.5,2
  49SO19970820,   S04,  1,     10,     10,2,19970823,0000, 40.5000, 144.0000, -999,    251.2,   3.9310,  33.4930,2,   -999.0,9,    18.40,2,     1.51,2,    33.50,2,   2128.0,2,   2251.7,2
  49SO19970820,   S04,  1,     11,     11,2,19970823,0000, 40.5000, 144.0000, -999,    302.7,   2.3470,  33.3660,2,   -999.0,9,    25.40,2,     2.08,2,    51.80,2,   2174.3,2,   2263.9,2
  49SO19970820,   S04,  1,     12,     12,2,19970823,0000, 40.5000, 144.0000, -999,    403.6,   3.1980,  33.6090,2,   -999.0,9,    29.10,2,     2.28,2,    60.00,2,   2208.5,2,   2275.3,2
  49SO19970820,   S04,  1,     13,     13,2,19970823,0000, 40.5000, 144.0000, -999,    508.7,   2.7850,  33.7150,2,   -999.0,9,    34.20,2,     2.54,2,    80.90,2,   2250.2,2,   2289.6,2
  49SO19970820,   S04,  1,     14,     14,2,19970823,0000, 40.5000, 144.0000, -999,    606.7,   3.3320,  33.9310,2,   -999.0,9,    39.30,2,     2.82,2,    99.10,2,   2295.7,2,   2311.8,2
  49SO19970820,   S04,  1,     15,     15,2,19970823,0000, 40.5000, 144.0000, -999,    708.9,   3.2850,  34.0580,2,   -999.0,9,    42.30,2,     2.99,2,   115.20,2,   2321.5,2,   2328.1,2
  49SO19970820,   S04,  1,     16,     16,2,19970823,0000, 40.5000, 144.0000, -999,    809.0,   3.2270,  34.1540,2,   -999.0,9,    41.30,2,     3.00,2,   123.00,2,   2334.3,2,   2341.4,2
  49SO19970820,   S04,  1,     17,     17,2,19970823,0000, 40.5000, 144.0000, -999,   1009.5,   3.0370,  34.3110,2,   -999.0,9,    42.30,2,     2.98,2,   135.10,2,   2346.5,2,   2369.8,2
  49SO19970820,   S04,  1,     18,     18,2,19970823,0000, 40.5000, 144.0000, -999,   1261.8,   2.7750,  34.4230,2,   -999.0,9,    41.80,2,     2.97,2,   138.90,2,   2355.9,2,   2384.7,2
  49SO19970820,   S04,  1,     19,     19,2,19970823,0000, 40.5000, 144.0000, -999,   1510.3,   2.3790,  34.4810,2,   -999.0,9,    41.90,2,     2.94,2,   151.40,2,   2362.0,2,   2399.4,2
  49SO19970820,   S05,  1,      1,      1,2,19970824,0000, 40.0000, 144.0000, -999,     12.1,  19.1510,  33.0820,2,   -999.0,9,     0.20,2,     0.15,2,     1.40,2,   1944.5,2,   2234.8,2
  49SO19970820,   S05,  1,      2,      2,2,19970824,0000, 40.0000, 144.0000, -999,     31.3,  11.9230,  33.7090,2,   -999.0,9,     4.10,2,     0.69,2,     6.80,2,   1993.2,2,   2237.0,2
  49SO19970820,   S05,  1,      3,      3,2,19970824,0000, 40.0000, 144.0000, -999,     49.4,   9.1300,  33.8400,2,   -999.0,9,    13.00,2,     1.30,2,    18.60,2,   2066.4,2,   2233.5,2
  49SO19970820,   S05,  1,      4,      4,2,19970824,0000, 40.0000, 144.0000, -999,     75.6,   5.1980,  33.4100,2,   -999.0,9,    21.00,2,     1.63,2,    31.10,2,   2112.1,2,   2234.2,2
  49SO19970820,   S05,  1,      5,      5,2,19970824,0000, 40.0000, 144.0000, -999,    100.8,   4.2700,  33.4420,2,   -999.0,9,    24.30,2,     1.92,2,    41.90,2,   2139.9,2,   2240.7,2
  49SO19970820,   S05,  1,      6,      6,2,19970824,0000, 40.0000, 144.0000, -999,    124.0,   3.8830,  33.4310,2,   -999.0,9,    21.30,2,     1.65,2,    34.80,2,   2130.7,2,   2243.9,2
  49SO19970820,   S05,  1,      7,      7,2,19970824,0000, 40.0000, 144.0000, -999,    152.3,   2.9850,  33.3570,2,   -999.0,9,    22.60,2,     1.75,2,    38.70,2,   2137.9,2,   2247.3,2
  49SO19970820,   S05,  1,      8,      8,2,19970824,0000, 40.0000, 144.0000, -999,    176.5,   2.8090,  33.3710,2,   -999.0,9,    24.60,2,     1.99,2,    45.00,2,   2158.6,2,   2244.0,2
  49SO19970820,   S05,  1,      9,      9,2,19970824,0000, 40.0000, 144.0000, -999,    201.7,   2.2430,  33.3440,2,   -999.0,9,    25.30,2,     1.92,2,    46.00,2,   2163.9,2,   2250.5,2
  49SO19970820,   S05,  1,     10,     10,2,19970824,0000, 40.0000, 144.0000, -999,    252.2,   2.3560,  33.4390,2,   -999.0,9,    29.60,2,     2.27,2,    57.50,2,   2189.6,2,   2253.5,2
  49SO19970820,   S05,  1,     11,     11,2,19970824,0000, 40.0000, 144.0000, -999,    301.6,   2.3340,  33.5160,2,   -999.0,9,    30.60,2,     2.39,2,    65.60,2,   2216.4,2,   2275.4,2
  49SO19970820,   S05,  1,     12,     12,2,19970824,0000, 40.0000, 144.0000, -999,    403.6,   2.8720,  33.7290,2,   -999.0,9,    33.80,2,     2.66,2,    84.40,2,   2254.7,2,   2290.3,2
  49SO19970820,   S05,  1,     13,     13,2,19970824,0000, 40.0000, 144.0000, -999,    502.6,   3.2300,  33.9260,2,   -999.0,9,    38.90,2,     2.88,2,   104.70,2,   2302.9,2,   2311.0,2
  49SO19970820,   S05,  1,     14,     14,2,19970824,0000, 40.0000, 144.0000, -999,    605.7,   3.3490,  34.0910,2,   -999.0,9,    41.00,2,     2.97,2,   118.00,2,   2320.8,2,   2333.9,2
  49SO19970820,   S05,  1,     15,     15,2,19970824,0000, 40.0000, 144.0000, -999,    707.8,   3.1000,  34.1950,2,   -999.0,9,    42.80,2,     3.03,2,   127.70,2,   2338.9,2,   2347.9,2
  49SO19970820,   S05,  1,     16,     16,2,19970824,0000, 40.0000, 144.0000, -999,    806.0,   3.0280,  34.2260,2,   -999.0,9,    42.00,2,     3.03,2,   131.40,2,   2336.1,2,   2356.2,2
  49SO19970820,   S05,  1,     17,     17,2,19970824,0000, 40.0000, 144.0000, -999,   1010.4,   2.8880,  34.3500,2,   -999.0,9,    41.30,2,     2.97,2,   142.90,2,   2347.4,2,   2377.9,2
  49SO19970820,   S05,  1,     18,     18,2,19970824,0000, 40.0000, 144.0000, -999,   1262.7,   2.5010,  34.4430,2,   -999.0,9,  -999.00,9,     2.96,2,   153.00,2,   2356.0,2,   2398.9,2
  49SO19970820,   S05,  1,     19,     19,2,19970824,0000, 40.0000, 144.0000, -999,   1516.3,   2.2670,  34.5080,2,   -999.0,9,    41.80,2,     2.94,2,   159.80,2,   2357.0,2,   2409.1,2
  49SO19970820,   S06,  1,      1,      1,2,19970824,0000, 39.5000, 144.0000, -999,      9.1,  22.0700,  33.6180,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   1936.3,2,   2254.7,2
  49SO19970820,   S06,  1,      2,      2,2,19970824,0000, 39.5000, 144.0000, -999,     30.2,  14.9300,  33.4680,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   1956.9,2,   2254.2,2
  49SO19970820,   S06,  1,      3,      3,2,19970824,0000, 39.5000, 144.0000, -999,     50.4,  12.2730,  34.0430,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2029.3,2,   2274.8,2
  49SO19970820,   S06,  1,      4,      4,2,19970824,0000, 39.5000, 144.0000, -999,     77.6,   6.9720,  33.4600,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2078.5,2,   2255.2,2
  49SO19970820,   S06,  1,      5,      5,2,19970824,0000, 39.5000, 144.0000, -999,     99.8,   5.2570,  33.3380,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2102.5,2,   2249.5,2
  49SO19970820,   S06,  1,      6,      6,2,19970824,0000, 39.5000, 144.0000, -999,    125.0,   4.5300,  33.3880,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2120.1,2,   2249.5,2
  49SO19970820,   S06,  1,      7,      7,2,19970824,0000, 39.5000, 144.0000, -999,    151.3,   3.7850,  33.3890,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2129.1,2,   2252.7,2
  49SO19970820,   S06,  1,      8,      8,2,19970824,0000, 39.5000, 144.0000, -999,    176.5,   3.8550,  33.4510,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2135.0,2,   2249.7,2
  49SO19970820,   S06,  1,      9,      9,2,19970824,0000, 39.5000, 144.0000, -999,    198.7,   2.9890,  33.3800,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2157.5,2,   2249.9,2
  49SO19970820,   S06,  1,     10,     10,2,19970824,0000, 39.5000, 144.0000, -999,    251.2,   2.8480,  33.5160,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2207.5,2,   2264.8,2
  49SO19970820,   S06,  1,     11,     11,2,19970824,0000, 39.5000, 144.0000, -999,    302.6,   3.3080,  33.6540,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2216.6,2,   2267.6,2
  49SO19970820,   S06,  1,     12,     12,2,19970824,0000, 39.5000, 144.0000, -999,    402.6,   3.5490,  33.8460,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2262.6,2,   2287.8,2
  49SO19970820,   S06,  1,     13,     13,2,19970824,0000, 39.5000, 144.0000, -999,    504.6,   3.4940,  33.9750,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2299.2,2,   2313.2,2
  49SO19970820,   S06,  1,     14,     14,2,19970824,0000, 39.5000, 144.0000, -999,    604.7,   3.7430,  34.1430,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2311.9,2,   2340.2,2
  49SO19970820,   S06,  1,     15,     15,2,19970824,0000, 39.5000, 144.0000, -999,    705.8,   3.3200,  34.1910,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2335.4,2,   2353.4,2
  49SO19970820,   S06,  1,     16,     16,2,19970824,0000, 39.5000, 144.0000, -999,    807.9,   3.2920,  34.2880,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2336.8,2,   2361.2,2
  49SO19970820,   S06,  1,     17,     17,2,19970824,0000, 39.5000, 144.0000, -999,   1010.4,   2.9720,  34.3810,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2346.8,2,   2378.9,2
  49SO19970820,   S06,  1,     18,     18,2,19970824,0000, 39.5000, 144.0000, -999,   1264.7,   2.5330,  34.4620,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2360.3,2,   2398.7,2
  49SO19970820,   S06,  1,     19,     19,2,19970824,0000, 39.5000, 144.0000, -999,   1518.3,   2.2710,  34.5190,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   2362.1,2,   2408.3,2
  49SO19970820,   S08,  1,      1,      1,2,19970824,0000, 38.5000, 144.0000, -999,      9.1,  23.9810,  33.8970,2,   -999.0,9,     0.20,2,     0.06,2,     1.30,2,   1933.2,2,   2255.2,2
  49SO19970820,   S08,  1,      2,      2,2,19970824,0000, 38.5000, 144.0000, -999,     30.2,  23.1590,  34.0290,2,   -999.0,9,     0.20,2,     0.08,2,     1.30,2,   1937.2,2,   2267.0,2
  49SO19970820,   S08,  1,      3,      3,2,19970824,0000, 38.5000, 144.0000, -999,     49.4,  16.1720,  33.9390,2,   -999.0,9,     0.20,2,     0.16,2,     2.90,2,   2000.1,2,   2270.1,2
  49SO19970820,   S08,  1,      4,      4,2,19970824,0000, 38.5000, 144.0000, -999,     75.6,  16.0230,  34.5350,2,   -999.0,9,     8.00,2,     0.59,2,    10.30,2,   2043.7,2,   2280.9,2
  49SO19970820,   S08,  1,      5,      5,2,19970824,0000, 38.5000, 144.0000, -999,     97.8,  13.9360,  34.3330,2,   -999.0,9,    10.00,2,     0.75,2,    13.30,2,   2062.7,2,   2272.2,2
  49SO19970820,   S08,  1,      6,      6,2,19970824,0000, 38.5000, 144.0000, -999,    124.0,  12.6050,  34.2900,2,   -999.0,9,    11.70,2,     0.85,2,    15.80,2,   2073.9,2,   2281.1,2
  49SO19970820,   S08,  1,      7,      7,2,19970824,0000, 38.5000, 144.0000, -999,    152.3,  11.4450,  34.2090,2,   -999.0,9,    12.60,2,     0.93,2,    18.00,2,   2084.1,2,   2278.1,2
  49SO19970820,   S08,  1,      8,      8,2,19970824,0000, 38.5000, 144.0000, -999,    175.5,  10.9920,  34.2740,2,   -999.0,9,    16.20,2,     1.17,2,    25.10,2,   2108.5,2,   2280.8,2
