BOTTLE,20120716MIRCJHATS
#
# change ALKALI_FLAG_W from 2 to 3 because of spike/outlier at:
#
#<  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,2,  -999.00,9
#>  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,3,  -999.00,9
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19950807,     1,  2,     22,     22,2,19950810,1032, 41.0000, 149.9847, 5242,    757.0,   2.8579,  34.3208,2,     29.1,2,    43.10,2,  -999.00,9,     3.01,2,   135.00,2,    7.361,2, TS,2,   2353.0,2,   2365.0,2,  -999.00,9
  49HG19950807,     1,  2,     21,     21,2,19950810,1032, 41.0000, 149.9847, 5242,   1009.6,   2.7100,  34.4460,2,     39.7,2,    42.60,2,  -999.00,9,     2.96,2,   144.00,2,    7.405,2, TS,2,   2357.0,2,   -999.0,9,  -999.00,9
  49HG19950807,     1,  2,     20,     20,2,19950810,1032, 41.0000, 149.9847, 5242,   1263.3,   2.3755,  34.5045,2,     45.7,2,    42.50,2,  -999.00,9,     3.00,2,   150.00,2,    7.419,2, TS,2,   2352.0,2,   2394.0,2,  -999.00,9
  49HG19950807,     1,  2,     19,     19,2,19950810,1032, 41.0000, 149.9847, 5242,   1517.7,   2.1436,  34.5476,2,     56.0,2,    42.00,2,  -999.00,9,     2.90,2,   156.00,2,    7.441,2, TS,2,   2354.0,2,   2405.0,2,  -999.00,9
  49HG19950807,     1,  2,     18,     18,2,19950810,1032, 41.0000, 149.9847, 5242,   1771.4,   1.9768,  34.5817,2,     68.1,2,    41.10,2,  -999.00,9,     2.82,2,   153.00,2,    7.468,2, TS,2,   2352.0,2,   2409.0,2,  -999.00,9
  49HG19950807,     1,  2,     17,     17,2,19950810,1032, 41.0000, 149.9847, 5242,   2025.9,   1.8491,  34.6075,2,     82.6,2,    40.30,2,  -999.00,9,     2.79,2,   154.00,2,    7.497,2, TS,2,   2348.0,2,   2420.0,2,  -999.00,9
  49HG19950807,     1,  2,     16,     16,2,19950810,1032, 41.0000, 149.9847, 5242,   2280.4,   1.7335,  34.6265,2,     97.1,2,    39.50,2,  -999.00,9,     2.76,2,   158.00,2,    7.526,2, TS,2,   2340.0,2,   2415.0,2,  -999.00,9
  49HG19950807,     1,  2,     15,     15,2,19950810,1032, 41.0000, 149.9847, 5242,   2534.9,   1.6389,  34.6436,2,    108.9,2,    38.80,2,  -999.00,9,     2.68,2,   155.00,2,    7.548,2, TS,2,   2340.0,2,   2420.0,2,  -999.00,9
  49HG19950807,     1,  2,     14,     14,2,19950810,1032, 41.0000, 149.9847, 5242,   2790.6,   1.5671,  34.6562,2,    120.2,2,    38.10,2,  -999.00,9,     2.65,2,   152.00,2,    7.571,2, TS,2,   2329.0,2,   2422.0,2,  -999.00,9
  49HG19950807,     1,  2,     13,     13,2,19950810,1032, 41.0000, 149.9847, 5242,   3044.6,   1.5241,  34.6643,2,    128.7,2,    37.60,2,  -999.00,9,     2.62,2,   150.00,2,    7.588,2, TS,2,   2311.0,2,   2419.0,2,  -999.00,9
  49HG19950807,     2,  1,      0,      0,2,19950811,1410, 42.9967, 154.9848, 5392,      0.0,  17.2000,  33.4204,2,    244.5,2,     0.22,2,     0.01,2,     0.12,2,     2.40,2,    8.070,2, TS,2,   1945.0,2,   2240.0,2,     0.17,2
  49HG19950807,     2,  1,     12,     12,2,19950811,1410, 42.9967, 154.9848, 5392,     10.5,  17.1468,  33.3046,2,    244.6,2,     0.21,2,    -0.01,3,     0.16,2,     2.70,2,    8.070,2, TS,2,   1941.0,2,   2239.0,2,     0.16,2
  49HG19950807,     2,  1,     11,     11,2,19950811,1410, 42.9967, 154.9848, 5392,     21.4,  13.6711,  33.5999,2,    290.8,2,     1.49,2,     0.05,2,     0.28,2,     4.30,2,    8.046,2, TS,2,   1972.0,2,   2246.0,2,     0.21,2
  49HG19950807,     2,  1,     10,     10,2,19950811,1410, 42.9967, 154.9848, 5392,     30.3,  11.3717,  33.7900,2,    289.8,2,     5.65,2,     0.21,2,     0.53,2,     9.70,2,    7.991,2, TS,2,   2020.0,2,   2248.0,2,     0.27,2
  49HG19950807,     2,  1,      9,      9,2,19950811,1410, 42.9967, 154.9848, 5392,     40.5,  10.1062,  33.8033,2,    278.1,2,     9.72,2,     0.46,2,     0.81,2,    15.00,2,    7.928,2, TS,2,   2049.0,2,   2251.0,2,     0.74,2
  49HG19950807,     2,  1,      8,      8,2,19950811,1410, 42.9967, 154.9848, 5392,     50.0,   8.7795,  33.8095,2,    263.4,2,    13.00,2,     0.31,2,     1.00,2,    19.00,2,    7.875,2, TS,2,   2070.0,2,   2248.0,2,     0.52,2
  49HG19950807,     2,  1,      7,      7,2,19950811,1410, 42.9967, 154.9848, 5392,     76.2,   7.7875,  33.8420,2,    250.3,2,    15.50,2,     0.07,2,     1.14,2,    24.00,2,    7.834,2, TS,2,   2093.0,2,   2261.0,2,     0.07,2
  49HG19950807,     2,  1,      6,      6,2,19950811,1410, 42.9967, 154.9848, 5392,    100.8,   6.8705,  33.7690,2,    257.5,2,    16.60,2,     0.02,2,     1.24,2,    26.50,2,    7.813,2, TS,2,   2108.0,2,   2263.0,2,     0.03,2
  49HG19950807,     2,  1,      5,      5,2,19950811,1410, 42.9967, 154.9848, 5392,    126.1,   6.3268,  33.7541,2,    260.9,2,    17.40,2,     0.03,2,     1.30,2,    30.00,2,    7.798,2, TS,2,   2108.0,2,   2259.0,2,     0.01,2
  49HG19950807,     2,  1,      4,      4,2,19950811,1410, 42.9967, 154.9848, 5392,    151.0,   5.2789,  33.6489,2,    253.7,2,    19.80,2,     0.05,2,     1.50,2,    35.50,2,    7.757,2, TS,2,   2125.0,2,   2275.0,2,     0.01,2
  49HG19950807,     2,  1,      3,      3,2,19950811,1410, 42.9967, 154.9848, 5392,    201.8,   4.4198,  33.6712,2,    214.9,2,    25.60,2,     0.02,2,     1.89,2,    51.20,2,    7.658,2, TS,2,   2164.0,2,   2282.0,2,     0.00,2
  49HG19950807,     2,  1,      2,      2,2,19950811,1410, 42.9967, 154.9848, 5392,    252.4,   3.8668,  33.7084,2,    173.6,2,    30.90,2,     0.03,2,     2.30,2,    67.60,2,    7.559,2, TS,2,   2202.0,2,   2286.0,2,     0.00,2
  49HG19950807,     2,  1,      1,      1,2,19950811,1410, 42.9967, 154.9848, 5392,    302.9,   3.7029,  33.7877,2,    142.1,2,    34.10,2,     0.02,2,     2.52,2,    77.20,2, -999.000,9, TS,9,   2216.0,2,   2295.0,2,     0.00,2
  49HG19950807,     2,  2,     24,     24,2,19950811,1457, 43.0000, 155.0000, 5392,    299.9,   3.4940,  33.7318,2,    148.8,2,    33.90,2,  -999.00,9,     2.49,2,    73.40,2,    7.494,2, TS,2,   2229.0,2,   2289.0,2,  -999.00,9
  49HG19950807,     2,  2,     23,     23,2,19950811,1457, 43.0000, 155.0000, 5392,    508.3,   3.5863,  34.0495,2,     59.8,2,    40.90,2,  -999.00,9,     2.88,2,   102.00,2,    7.378,2, TS,2,   2309.0,2,   2324.0,2,  -999.00,9
  49HG19950807,     2,  2,     22,     22,2,19950811,1457, 43.0000, 155.0000, 5392,    757.5,   3.2500,  34.2879,2,     37.7,2,    42.40,2,  -999.00,9,     2.96,2,   130.00,2,    7.378,2, TS,2,   2342.0,2,   2348.0,2,  -999.00,9
  49HG19950807,     2,  2,     21,     21,2,19950811,1457, 43.0000, 155.0000, 5392,   1009.7,   2.7527,  34.3932,2,     34.4,2,    43.00,2,  -999.00,9,     3.03,2,   148.00,2,    7.385,2, TS,2,   2358.0,2,   2388.0,2,  -999.00,9
  49HG19950807,     2,  2,     20,     20,2,19950811,1457, 43.0000, 155.0000, 5392,   1263.0,   2.4407,  34.4657,2,     39.0,2,    43.00,2,  -999.00,9,     3.00,2,   156.00,2,    7.398,2, TS,2,   2367.0,2,   2398.0,2,  -999.00,9
  49HG19950807,     2,  2,     19,     19,2,19950811,1457, 43.0000, 155.0000, 5392,   1516.5,   2.1952,  34.5183,2,     48.2,2,    42.50,2,  -999.00,9,     2.98,2,   162.00,2,    7.417,2, TS,2,   2362.0,2,   2403.0,2,  -999.00,9
  49HG19950807,     2,  2,     18,     18,2,19950811,1457, 43.0000, 155.0000, 5392,   1770.9,   2.0314,  34.5650,2,     62.1,2,    41.40,2,  -999.00,9,     2.90,2,   155.00,2,    7.450,2, TS,2,   2357.0,2,   2411.0,2,  -999.00,9
  49HG19950807,     2,  2,     17,     17,2,19950811,1457, 43.0000, 155.0000, 5392,   2025.1,   1.8864,  34.5971,2,     73.8,2,    40.60,2,  -999.00,9,     2.90,2,   157.00,2,    7.474,2, TS,2,   2360.0,2,   2412.0,2,  -999.00,9
  49HG19950807,     2,  2,     16,     16,2,19950811,1457, 43.0000, 155.0000, 5392,   2280.6,   1.7670,  34.6232,2,     90.7,2,    39.90,2,  -999.00,9,     2.74,2,   153.00,2,    7.509,2, TS,2,   2349.0,2,   2413.0,2,  -999.00,9
  49HG19950807,     2,  2,     15,     15,2,19950811,1457, 43.0000, 155.0000, 5392,   2535.3,   1.6732,  34.6395,2,    103.5,2,    38.80,2,  -999.00,9,     2.71,2,   155.00,2,    7.537,2, TS,2,   2345.0,2,   2416.0,2,  -999.00,9
  49HG19950807,     2,  2,     14,     14,2,19950811,1457, 43.0000, 155.0000, 5392,   2790.1,   1.5957,  34.6549,2,    115.9,2,    38.10,2,  -999.00,9,     2.68,2,   153.00,2,    7.561,2, TS,2,   2331.0,2,   2412.0,2,  -999.00,9
  49HG19950807,     2,  2,     13,     13,2,19950811,1457, 43.0000, 155.0000, 5392,   3045.2,   1.5394,  34.6645,2,    126.6,2,    37.50,2,  -999.00,9,     2.67,2,   151.00,2,    7.578,2, TS,2,   2320.0,2,   2416.0,2,  -999.00,9
  49HG19950807,     3,  2,      0,      0,2,19950813,1015, 45.0000, 159.9848, 5454,      0.0,  13.7000,  32.7102,2,    278.1,2,    11.90,2,     0.22,2,     1.16,2,    24.90,2,    7.975,2, TS,2,   1995.0,2,   2221.0,2,     0.48,2
  49HG19950807,     3,  2,     12,     12,2,19950813,1015, 45.0000, 159.9848, 5454,     10.9,  13.7548,  32.7157,2,    284.8,2,    10.20,2,     0.21,2,     1.02,2,    22.20,2,    7.997,2, TS,2,   1983.0,2,   2220.0,2,     0.64,2
  49HG19950807,     3,  2,     11,     11,2,19950813,1015, 45.0000, 159.9848, 5454,     19.0,  12.0773,  32.7206,2,    297.8,2,    12.70,2,     0.18,2,     1.04,2,    25.30,2,    7.961,2, TS,2,   2005.0,2,   2211.0,2,     0.77,2
  49HG19950807,     3,  2,     10,     10,2,19950813,1015, 45.0000, 159.9848, 5454,     29.7,   7.6679,  32.8389,2,    330.9,2,    14.70,2,     0.16,2,     1.26,2,    30.10,2,    7.904,2, TS,2,   2024.0,2,   2226.0,2,     0.94,2
  49HG19950807,     3,  2,      9,      9,2,19950813,1015, 45.0000, 159.9848, 5454,     40.3,   6.0485,  32.8693,2,    323.0,2,    16.50,2,     0.17,2,     1.40,2,    31.90,2,    7.856,2, TS,2,   2042.0,2,   2221.0,2,     0.45,2
  49HG19950807,     3,  2,      8,      8,2,19950813,1015, 45.0000, 159.9848, 5454,     50.5,   4.9269,  32.9110,2,    319.1,2,    18.50,2,     0.31,2,     1.53,2,    33.00,2,    7.808,2, TS,2,   2062.0,2,   2228.0,2,     0.56,2
  49HG19950807,     3,  2,      7,      7,2,19950813,1015, 45.0000, 159.9848, 5454,     76.4,   2.9686,  33.0198,2,    316.7,2,    22.50,2,     0.14,2,     1.66,2,    35.90,2,    7.750,2, TS,2,   2100.0,2,   2232.0,2,     0.10,2
  49HG19950807,     3,  2,      6,      6,2,19950813,1015, 45.0000, 159.9848, 5454,    101.7,   2.3671,  33.0313,2,    315.0,2,    23.40,2,     0.07,2,     1.77,2,    37.90,2,    7.734,2, TS,2,   2100.0,2,   2227.0,2,     0.06,2
  49HG19950807,     3,  2,      5,      5,2,19950813,1015, 45.0000, 159.9848, 5454,    126.2,   2.3222,  33.2360,2,    258.3,2,    28.40,2,     0.04,2,     2.09,2,    52.30,2,    7.630,2, TS,2,   2152.0,2,   2252.0,2,     0.02,2
  49HG19950807,     3,  2,      4,      4,2,19950813,1015, 45.0000, 159.9848, 5454,    151.9,   2.7614,  33.5834,2,    132.2,2,    38.50,2,     0.04,2,     2.75,2,    79.30,2,    7.430,2, TS,2,   2250.0,2,   2262.0,2,     0.01,2
  49HG19950807,     3,  2,      3,      3,2,19950813,1015, 45.0000, 159.9848, 5454,    201.8,   3.1095,  33.7639,2,     75.1,2,    41.90,2,     0.00,2,     2.94,2,    92.20,2,    7.342,2, TS,2,   2296.0,2,   2292.0,2,     0.01,2
  49HG19950807,     3,  2,      2,      2,2,19950813,1015, 45.0000, 159.9848, 5454,    252.7,   3.2243,  33.8640,2,     49.5,2,    43.30,2,    -0.01,3,     3.00,2,   100.00,2,    7.311,2, TS,2,   2307.0,2,   -999.0,9,     0.00,2
  49HG19950807,     3,  2,      1,      1,2,19950813,1015, 45.0000, 159.9848, 5454,    303.4,   3.2818,  33.9494,2,     35.6,2,    43.90,2,    -0.01,3,     3.09,2,   107.00,2,    7.301,2, TS,2,   2315.0,2,   2322.0,2,     0.00,2
  49HG19950807,     3,  1,     24,     24,2,19950813,0540, 45.0000, 160.0003, 5458,    304.1,   3.2894,  33.9673,2,     30.0,2,    44.40,2,  -999.00,9,     3.12,2,   109.00,2,    7.297,2, TS,2,   2317.0,2,   2311.0,2,  -999.00,9
  49HG19950807,     3,  1,     23,     23,2,19950813,0540, 45.0000, 160.0003, 5458,    506.7,   3.1691,  34.1661,2,     22.1,2,    43.80,2,  -999.00,9,     3.12,2,   131.00,2,    7.327,2, TS,2,   2340.0,2,   2347.0,2,  -999.00,9
  49HG19950807,     3,  1,     22,     22,2,19950813,0540, 45.0000, 160.0003, 5458,    757.5,   2.8330,  34.3242,2,     21.7,2,    43.80,2,  -999.00,9,     3.05,2,   154.00,2,    7.351,2, TS,2,   2348.0,2,   2359.0,2,  -999.00,9
  49HG19950807,     3,  1,     21,     21,2,19950813,0540, 45.0000, 160.0003, 5458,   1010.1,   2.5440,  34.4223,2,     31.3,2,    43.20,2,  -999.00,9,     3.00,2,   161.00,2,    7.383,2, TS,2,   2359.0,2,   2388.0,2,  -999.00,9
  49HG19950807,     3,  1,     20,     20,2,19950813,0540, 45.0000, 160.0003, 5458,   1263.3,   2.3000,  34.4881,2,     37.6,2,    42.90,2,  -999.00,9,     3.02,2,   169.00,2,    7.398,2, TS,2,   2364.0,2,   2401.0,2,  -999.00,9
  49HG19950807,     3,  1,     19,     19,2,19950813,0540, 45.0000, 160.0003, 5458,   1518.4,   2.1081,  34.5373,2,     47.5,2,    42.30,2,  -999.00,9,     2.97,2,   175.00,2,    7.427,2, TS,2,   2365.0,2,   2406.0,2,  -999.00,9
  49HG19950807,     3,  1,     18,     18,2,19950813,0540, 45.0000, 160.0003, 5458,   1769.7,   1.9513,  34.5756,2,     60.1,2,    41.40,2,  -999.00,9,     2.96,2,   170.00,2,    7.453,2, TS,2,   2368.0,2,   2415.0,2,  -999.00,9
  49HG19950807,     3,  1,     17,     17,2,19950813,0540, 45.0000, 160.0003, 5458,   2024.3,   1.8140,  34.6069,2,     78.6,2,    40.30,2,  -999.00,9,     2.84,2,   169.00,2,    7.492,2, TS,2,   2357.0,2,   2414.0,2,  -999.00,9
  49HG19950807,     3,  1,     16,     16,2,19950813,0540, 45.0000, 160.0003, 5458,   2280.5,   1.6950,  34.6307,2,     95.9,2,    39.30,2,  -999.00,9,     2.76,2,   167.00,2,    7.526,2, TS,2,   2342.0,2,   2413.0,2,  -999.00,9
  49HG19950807,     3,  1,     15,     15,2,19950813,0540, 45.0000, 160.0003, 5458,   2534.5,   1.6230,  34.6434,2,    107.4,2,    38.60,2,  -999.00,9,     2.70,2,   160.00,2,    7.549,2, TS,2,   2333.0,2,   2414.0,2,  -999.00,9
  49HG19950807,     3,  1,     14,     14,2,19950813,0540, 45.0000, 160.0003, 5458,   2794.8,   1.5573,  34.6544,2,    119.9,2,    37.80,2,  -999.00,9,     2.67,2,   154.00,2,    7.573,2, TS,2,   2310.0,2,   2418.0,2,  -999.00,9
  49HG19950807,     3,  1,     13,     13,2,19950813,0540, 45.0000, 160.0003, 5458,   3047.5,   1.5135,  34.6654,2,    128.9,2,    37.10,2,  -999.00,9,     2.58,2,   149.00,2,    7.589,2, TS,2,   2302.0,2,   2419.0,2,  -999.00,9
  49HG19950807,     4,  1,      0,      0,2,19950814,0913, 44.9967, 165.0000, 5907,      0.0,  14.0000,  32.8419,2,    275.5,2,    11.40,2,     0.22,2,     1.25,2,    26.90,2,    7.956,2, TS,2,   1974.0,2,   2223.0,2,     0.45,2
  49HG19950807,     4,  1,     12,     12,2,19950814,0913, 44.9967, 165.0000, 5907,      9.7,  11.4933,  33.0024,2,    304.6,2,    10.60,2,     0.13,2,     1.20,2,    24.80,2,    7.951,2, TS,2,   1987.0,2,   2228.0,2,     0.53,2
  49HG19950807,     4,  1,     11,     11,2,19950814,0913, 44.9967, 165.0000, 5907,     20.7,   9.2886,  33.0960,2,    314.1,2,    11.50,2,     0.14,2,     1.23,2,    23.90,2,    7.923,2, TS,2,   1993.0,2,   2226.0,2,     0.46,2
  49HG19950807,     4,  1,     10,     10,2,19950814,0913, 44.9967, 165.0000, 5907,     29.7,   7.7676,  33.1400,2,    317.7,2,    12.00,2,     0.14,2,     1.32,2,    24.30,2,    7.908,2, TS,2,   -999.0,9,   2228.0,2,     0.53,2
  49HG19950807,     4,  1,      9,      9,2,19950814,0913, 44.9967, 165.0000, 5907,     41.2,   6.9066,  33.1708,2,    312.6,2,    12.60,2,     0.18,2,     1.37,2,    24.50,2,    7.882,2, TS,2,   -999.0,9,   2231.0,2,     0.40,2
  49HG19950807,     4,  1,      8,      8,2,19950814,0913, 44.9967, 165.0000, 5907,     51.2,   5.9097,  33.2198,2,    312.0,2,    14.00,2,     0.27,2,     1.43,2,    25.70,2,    7.852,2, TS,2,   -999.0,9,   2228.0,2,     0.39,2
  49HG19950807,     4,  1,      7,      7,2,19950814,0913, 44.9967, 165.0000, 5907,     75.1,   4.8064,  33.2848,2,    308.2,2,    16.70,2,     0.05,2,     1.52,2,    26.70,2,    7.814,2, TS,2,   2051.0,2,   2236.0,2,     0.23,2
  49HG19950807,     4,  1,      6,      6,2,19950814,0913, 44.9967, 165.0000, 5907,    101.2,   4.3902,  33.3262,2,    307.7,2,    16.70,2,     0.01,2,     1.58,2,    27.30,2,    7.802,2, TS,2,   2070.0,2,   2241.0,2,     0.08,2
  49HG19950807,     4,  1,      5,      5,2,19950814,0913, 44.9967, 165.0000, 5907,    126.2,   4.3669,  33.3735,2,    304.9,2,    17.80,2,     0.02,2,     1.60,2,    27.70,2,    7.800,2, TS,2,   2080.0,2,   2241.0,2,     0.02,2
  49HG19950807,     4,  1,      4,      4,2,19950814,0913, 44.9967, 165.0000, 5907,    151.9,   4.4315,  33.4481,2,    290.8,2,    18.80,2,     0.00,2,     1.67,2,    30.50,2,    7.780,2, TS,2,   2093.0,2,   2245.0,2,     0.01,2
  49HG19950807,     4,  1,      3,      3,2,19950814,0913, 44.9967, 165.0000, 5907,    202.2,   3.9368,  33.6393,2,    203.0,2,    28.40,2,     0.01,2,     2.31,2,    54.60,2,    7.609,2, TS,2,   2172.0,2,   2271.0,2,     0.01,2
  49HG19950807,     4,  1,      2,      2,2,19950814,0913, 44.9967, 165.0000, 5907,    252.7,   3.4587,  33.6869,2,    161.2,2,    32.90,2,    -0.01,3,     2.63,2,    68.70,2,    7.517,2, TS,2,   2207.0,2,   2279.0,2,     0.00,2
  49HG19950807,     4,  1,      1,      1,2,19950814,0913, 44.9967, 165.0000, 5907,    302.6,   3.5483,  33.7907,2,    124.7,2,    35.10,2,    -0.02,3,     2.66,2,    78.20,2,    7.462,2, TS,2,   2233.0,2,   2288.0,2,     0.00,2
  49HG19950807,     4,  2,     24,     24,2,19950814,1033, 44.9967, 164.9848, 5909,    302.8,   3.5232,  33.7691,2,    132.3,2,    35.60,2,  -999.00,9,     2.70,2,    78.30,2,    7.471,2, TS,2,   2227.0,2,   2288.0,2,  -999.00,9
  49HG19950807,     4,  2,     23,     23,2,19950814,1033, 44.9967, 164.9848, 5909,    504.5,   3.4635,  34.0485,2,     49.5,2,    41.60,2,  -999.00,9,     3.06,2,   109.00,2,    7.355,2, TS,2,   2295.0,2,   2328.0,2,  -999.00,9
  49HG19950807,     4,  2,     22,     22,2,19950814,1033, 44.9967, 164.9848, 5909,    757.0,   3.2545,  34.2622,2,     30.8,2,    42.40,2,  -999.00,9,     3.18,2,   131.00,2,    7.367,2, TS,2,   2317.0,2,   2346.0,2,  -999.00,9
  49HG19950807,     4,  2,     21,     21,2,19950814,1033, 44.9967, 164.9848, 5909,   1010.5,   2.8497,  34.3838,2,     32.7,2,    42.70,2,  -999.00,9,     3.14,2,   146.00,2,    7.382,2, TS,2,   2337.0,2,   2373.0,2,  -999.00,9
  49HG19950807,     4,  2,     20,     20,2,19950814,1033, 44.9967, 164.9848, 5909,   1264.5,   2.4809,  34.4529,2,     34.1,2,    42.70,2,  -999.00,9,     3.12,2,   161.00,2,    7.393,2, TS,2,   2353.0,2,   2385.0,2,  -999.00,9
