BOTTLE,20091206MIRCJHATS
##ST#,BOT#,Lat deg),Lat (min),Long(deg),Long(min),Time,CTDP(dbar),CTDT(68),CTDS(PSU),WS-S,FLAG,DO(ml/l),NO2+NO3-N   ,NO2-N       ,SIO2-SI     ,PO4-P       ,PH,ALK.,TCO2,CHL
## Cruise ID: WK9605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,ALKALI,ALKALI_FLAG_W,TCARBN,TCARBN_FLAG_W,CHLORA,CHLORA_FLAG_W
  49WA19960516,     2,  1,     15,     15,2,19960516,1526, 34.8600, 140.8250, -999,    199.4,  17.5062,  34.8224,2,  34.7577,3,    200.6,2,     5.77,2,     0.01,2,  -999.00,9,     0.30,2,    7.983,1, TS,1,   2288.0,2,   2037.0,2,     0.01,2
  49WA19960516,     2,  1,     16,     16,2,19960516,1526, 34.8600, 140.8250, -999,    174.9,  17.8577,  34.7560,2,  34.8141,3,    201.4,2,     5.10,2,     0.00,2,  -999.00,9,     0.27,2,    7.997,1, TS,1,   2284.0,2,   2025.0,2,     0.02,2
  49WA19960516,     2,  1,     17,     17,2,19960516,1526, 34.8600, 140.8250, -999,    150.5,  18.4075,  34.8205,2,  34.8220,2,    199.2,2,     4.84,2,     0.00,2,  -999.00,9,     0.23,2,    8.000,1, TS,1,   2285.0,2,   2024.0,2,     0.01,2
  49WA19960516,     2,  1,     18,     18,2,19960516,1526, 34.8600, 140.8250, -999,    125.2,  19.2068,  34.8831,2,  34.8810,2,    196.4,2,     3.66,2,     0.03,2,  -999.00,9,     0.21,2,    8.012,1, TS,1,   2289.0,2,   2021.0,2,     0.01,2
  49WA19960516,     2,  1,     19,     19,2,19960516,1526, 34.8600, 140.8250, -999,     99.9,  19.5678,  34.8199,2,  34.8393,3,    201.6,2,     2.81,2,     0.01,2,  -999.00,9,     0.17,2,    8.026,1, TS,1,   2286.0,2,   2012.0,2,     0.03,2
  49WA19960516,     2,  1,     20,     20,2,19960516,1526, 34.8600, 140.8250, -999,     74.8,  20.0095,  34.7585,2,  34.7587,2,    205.6,2,     2.57,2,     0.06,2,  -999.00,9,     0.15,2,    8.034,1, TS,1,   2287.0,2,   2008.0,2,     0.12,2
  49WA19960516,     2,  1,     21,     21,2,19960516,1526, 34.8600, 140.8250, -999,     50.1,  20.6649,  34.7686,2,  34.7679,2,    208.9,2,     1.28,2,     0.18,2,  -999.00,9,     0.05,2,    8.056,1, TS,1,   2284.0,2,   1992.0,2,     0.41,2
  49WA19960516,     2,  1,     22,     22,2,19960516,1526, 34.8600, 140.8250, -999,     30.3,  20.9727,  34.7421,2,  34.7404,2,    219.5,2,     0.00,2,     0.09,2,  -999.00,9,     0.01,2,    8.083,1, TS,1,   2282.0,2,   1975.0,2,     0.40,2
  49WA19960516,     4,  1,      1,      1,2,19960516,2341, 34.4973, 141.4948, -999,   2002.2,   2.0495,  34.5788,2,  34.5753,2,     71.1,2,    42.82,2,     0.00,2,  -999.00,9,     2.91,2,    7.441,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      2,      2,2,19960516,2341, 34.4973, 141.4948, -999,   1750.4,   2.2416,  34.5421,2,  34.5404,2,     58.5,2,    43.24,2,     0.00,2,  -999.00,9,     2.96,2,    7.409,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      3,      3,2,19960516,2341, 34.4973, 141.4948, -999,   1500.2,   2.5229,  34.4925,2,  34.4924,2,     49.5,2,    42.93,2,     0.00,2,  -999.00,9,     3.00,2,    7.388,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      4,      4,2,19960516,2341, 34.4973, 141.4948, -999,   1249.0,   3.0572,  34.4254,2,  34.4231,2,     48.0,2,    43.45,2,     0.00,2,  -999.00,9,     2.96,2,    7.387,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      5,      5,2,19960516,2341, 34.4973, 141.4948, -999,   1000.0,   3.9975,  34.3326,2,  34.3350,2,     62.8,2,    40.08,2,     0.00,2,  -999.00,9,     2.80,2,    7.431,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      6,      6,2,19960516,2341, 34.4973, 141.4948, -999,    900.0,   4.6440,  34.2765,2,  34.2740,2,     75.0,2,    38.96,2,     0.00,2,  -999.00,9,     2.68,2,    7.443,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      7,      7,2,19960516,2341, 34.4973, 141.4948, -999,    800.1,   5.6365,  34.2540,2,  34.2519,2,     91.3,2,    35.38,2,     0.00,2,  -999.00,9,     2.46,2,    7.497,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,     24,     24,2,19960516,2341, 34.4973, 141.4948, -999,    711.2,   6.4054,  34.1428,2,  34.1377,2,    122.2,2,    32.15,2,     0.00,2,  -999.00,9,     2.19,2,    7.568,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      8,      8,2,19960516,2341, 34.4973, 141.4948, -999,    699.9,   7.1743,  34.2168,2,  34.2064,3,    121.2,2,    30.56,2,     0.00,2,  -999.00,9,     2.05,2,    7.585,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,      9,      9,2,19960516,2341, 34.4973, 141.4948, -999,    600.7,   9.3383,  34.2455,2,  34.2487,2,    155.6,2,    22.59,2,     0.01,2,  -999.00,9,     1.54,2,    7.699,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,     10,     10,2,19960516,2341, 34.4973, 141.4948, -999,    501.1,  11.8046,  34.3981,2,  34.3990,2,    168.5,2,    17.10,2,     0.00,2,  -999.00,9,     1.16,2,    7.791,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,     12,     12,2,19960516,2341, 34.4973, 141.4948, -999,    400.9,  14.9189,  34.6232,2,  34.6201,2,    183.5,2,    10.56,2,     0.00,2,  -999.00,9,     0.69,2,    7.898,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     4,  1,     13,     13,2,19960516,2341, 34.4973, 141.4948, -999,    300.7,  16.9059,  34.7820,2,  34.7828,2,    197.6,2,     5.81,2,     0.00,2,  -999.00,9,     0.37,2,    7.966,1, TS,1,   -999.0,9,   -999.0,9,     0.01,2
  49WA19960516,     4,  1,     14,     14,2,19960516,2341, 34.4973, 141.4948, -999,    249.1,  17.9793,  34.8788,2,  34.8833,2,    210.6,2,     3.10,2,     0.00,2,  -999.00,9,     0.17,2,    8.015,1, TS,1,   -999.0,9,   -999.0,9,     0.02,2
  49WA19960516,     4,  1,     15,     15,2,19960516,2341, 34.4973, 141.4948, -999,    201.0,  18.4434,  34.8946,2,  34.8938,2,    207.2,2,     5.13,2,     0.03,2,  -999.00,9,     0.20,2,    8.017,1, TS,1,   -999.0,9,   -999.0,9,     0.02,2
  49WA19960516,     4,  1,     16,     16,2,19960516,2341, 34.4973, 141.4948, -999,    175.2,  18.5816,  34.8799,2,  34.8774,2,    206.0,2,     3.24,2,     0.02,2,  -999.00,9,     0.18,2,    8.015,1, TS,1,   -999.0,9,   -999.0,9,     0.02,2
  49WA19960516,     4,  1,     17,     17,2,19960516,2341, 34.4973, 141.4948, -999,    149.9,  18.9105,  34.9065,2,  34.9054,2,    212.2,2,     2.11,2,     0.63,2,  -999.00,9,     0.10,2,    8.036,1, TS,1,   -999.0,9,   -999.0,9,     0.04,2
  49WA19960516,     4,  1,     18,     18,2,19960516,2341, 34.4973, 141.4948, -999,    126.0,  19.2329,  34.8935,2,  34.8861,3,    207.6,2,     2.70,2,     0.09,2,  -999.00,9,     0.13,2,    8.032,1, TS,1,   -999.0,9,   -999.0,9,     0.05,2
  49WA19960516,     4,  1,     19,     19,2,19960516,2341, 34.4973, 141.4948, -999,    101.5,  19.7341,  34.8875,2,  34.8881,2,    209.1,2,     3.13,2,     0.13,2,  -999.00,9,     0.12,2,    8.037,1, TS,1,   -999.0,9,   -999.0,9,     0.07,2
  49WA19960516,     4,  1,     20,     20,2,19960516,2341, 34.4973, 141.4948, -999,     74.7,  20.4177,  34.8991,2,  34.8989,2,    204.4,2,     1.85,2,     0.05,2,  -999.00,9,     0.09,2,    8.048,1, TS,1,   -999.0,9,   -999.0,9,     0.08,2
  49WA19960516,     4,  1,     21,     21,2,19960516,2341, 34.4973, 141.4948, -999,     50.5,  20.8814,  34.7158,2,  34.7195,2,    222.4,2,     2.87,2,     0.08,2,  -999.00,9,     0.00,2,    8.083,1, TS,1,   -999.0,9,   -999.0,9,     0.34,2
  49WA19960516,     4,  1,     22,     22,2,19960516,2341, 34.4973, 141.4948, -999,     30.5,  20.8923,  34.6867,2,  34.6836,2,    225.2,2,     2.20,2,     0.02,2,  -999.00,9,     0.00,2,    8.090,1, TS,1,   -999.0,9,   -999.0,9,     0.22,2
  49WA19960516,     4,  1,     23,     23,2,19960516,2341, 34.4973, 141.4948, -999,     10.3,  20.8792,  34.6825,2,  34.6802,2,    227.9,2,     0.00,2,     0.00,2,  -999.00,9,     0.05,2,    8.088,1, TS,1,   -999.0,9,   -999.0,9,     0.21,2
  49WA19960516,     6,  1,      1,      1,2,19960517,0616, 34.1725, 142.1508, -999,   2000.7,   2.1274,  34.5664,2,  34.5637,2,     92.1,2,    43.03,2,     0.00,2,  -999.00,9,     2.95,2,    7.439,1, TS,1,   2410.0,2,   2381.0,2,  -999.00,9
  49WA19960516,     6,  1,      2,      2,2,19960517,0616, 34.1725, 142.1508, -999,   1749.3,   2.3695,  34.5248,2,  34.5241,2,     55.6,2,    42.70,2,     0.00,2,  -999.00,9,     3.00,2,    7.416,1, TS,1,   2404.0,2,   2382.0,2,  -999.00,9
  49WA19960516,     6,  1,      3,      3,2,19960517,0616, 34.1725, 142.1508, -999,   1501.1,   2.7726,  34.4682,2,  34.4683,2,     53.8,2,    42.48,2,     0.00,2,  -999.00,9,     3.00,2,    7.392,1, TS,1,   2386.0,2,   2373.0,2,  -999.00,9
  49WA19960516,     6,  1,      4,      4,2,19960517,0616, 34.1725, 142.1508, -999,   1249.3,   3.4254,  34.4048,2,  34.4049,2,     63.6,2,    39.42,2,     0.00,2,  -999.00,9,     2.87,2,    7.421,1, TS,1,   2369.0,2,   2346.0,2,  -999.00,9
  49WA19960516,     6,  1,      5,      5,2,19960517,0616, 34.1725, 142.1508, -999,   1000.3,   4.8778,  34.3066,2,  34.3050,2,     85.2,2,    36.91,2,     0.00,2,  -999.00,9,     2.60,2,    7.468,1, TS,1,   2342.0,2,   2304.0,2,  -999.00,9
  49WA19960516,     6,  1,      6,      6,2,19960517,0616, 34.1725, 142.1508, -999,    899.5,   5.8393,  34.2288,2,  34.2289,2,     98.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.506,1, TS,1,   2318.0,2,   2267.0,2,  -999.00,9
  49WA19960516,     6,  1,     24,     24,2,19960517,0616, 34.1725, 142.1508, -999,    881.7,   5.7510,  34.1518,2,  34.1562,2,    103.9,2,    32.15,2,     0.00,2,  -999.00,9,     2.30,2,    7.524,1, TS,1,   2310.0,2,   2253.0,2,  -999.00,9
  49WA19960516,     6,  1,      7,      7,2,19960517,0616, 34.1725, 142.1508, -999,    800.3,   7.0855,  34.2302,2,  34.2374,3,    120.2,2,    30.36,2,     0.00,2,  -999.00,9,     2.15,2,    7.568,1, TS,1,   2304.0,2,   2232.0,2,  -999.00,9
  49WA19960516,     6,  1,      8,      8,2,19960517,0616, 34.1725, 142.1508, -999,    699.9,   8.6267,  34.1752,2,  34.1711,2,    160.0,2,    23.38,2,     0.00,2,  -999.00,9,     1.65,2,    7.676,1, TS,1,   2286.0,2,   2175.0,2,  -999.00,9
  49WA19960516,     6,  1,      9,      9,2,19960517,0616, 34.1725, 142.1508, -999,    600.1,  11.2957,  34.3566,2,  34.3460,3,    173.4,2,    17.68,2,     0.03,2,  -999.00,9,     1.22,2,    7.777,1, TS,1,   2284.0,2,   2132.0,2,  -999.00,9
  49WA19960516,     6,  1,     10,     10,2,19960517,0616, 34.1725, 142.1508, -999,    500.3,  13.6811,  34.5248,2,  34.5258,2,    179.4,2,    13.56,2,     0.00,2,  -999.00,9,     0.82,2,    7.859,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     6,  1,     12,     12,2,19960517,0616, 34.1725, 142.1508, -999,    400.7,  16.1972,  34.7285,2,  34.7284,2,    196.8,2,     7.90,2,     0.00,2,  -999.00,9,     0.43,2,    7.949,1, TS,1,   2283.0,2,   2050.0,2,  -999.00,9
  49WA19960516,     6,  1,     13,     13,2,19960517,0616, 34.1725, 142.1508, -999,    299.5,  17.2979,  34.8660,2,  34.8631,2,    225.5,2,     2.69,2,     0.00,2,  -999.00,9,     0.16,2,    8.019,1, TS,1,   2289.0,2,   2017.0,2,     0.00,2
  49WA19960516,     6,  1,     14,     14,2,19960517,0616, 34.1725, 142.1508, -999,    250.4,  17.4478,  34.8829,2,  34.8814,2,    227.4,2,     3.01,2,     0.00,2,  -999.00,9,     0.13,2,    8.024,1, TS,1,   2290.0,2,   2015.0,2,     0.01,2
  49WA19960516,     6,  1,     15,     15,2,19960517,0616, 34.1725, 142.1508, -999,    199.9,  17.6614,  34.8882,2,  34.8888,2,    227.2,2,     2.72,2,     0.00,2,  -999.00,9,     0.12,2,    8.031,1, TS,1,   2288.0,2,   2010.0,2,     0.02,2
  49WA19960516,     6,  1,     16,     16,2,19960517,0616, 34.1725, 142.1508, -999,    175.4,  17.7817,  34.8901,2,  34.8873,2,    218.5,2,     3.43,2,     0.01,2,  -999.00,9,     0.14,2,    8.022,1, TS,1,   2290.0,2,   2016.0,2,     0.01,2
  49WA19960516,     6,  1,     17,     17,2,19960517,0616, 34.1725, 142.1508, -999,    151.3,  18.0334,  34.9144,2,  34.9107,2,    219.6,2,     2.29,2,     0.00,2,  -999.00,9,     0.10,2,    8.029,1, TS,1,   2295.0,2,   2017.0,2,     0.01,2
  49WA19960516,     6,  1,     18,     18,2,19960517,0616, 34.1725, 142.1508, -999,    125.2,  18.2610,  34.9285,2,  34.9260,2,    222.9,2,     1.84,2,     0.02,2,  -999.00,9,     0.07,2,    8.044,1, TS,1,   2295.0,2,   2008.0,2,     0.05,2
  49WA19960516,     6,  1,     19,     19,2,19960517,0616, 34.1725, 142.1508, -999,    100.1,  18.2802,  34.8791,2,  34.8788,2,    227.4,2,     2.60,2,     0.23,2,  -999.00,9,     0.07,2,    8.046,1, TS,1,   2283.0,2,   1996.0,2,     0.08,2
  49WA19960516,     6,  1,     20,     20,2,19960517,0616, 34.1725, 142.1508, -999,     75.5,  18.5056,  34.8717,2,  34.8705,2,    231.0,2,     1.06,2,     0.25,2,  -999.00,9,     0.05,2,    8.051,1, TS,1,   2285.0,2,   1996.0,2,     0.22,2
  49WA19960516,     6,  1,     21,     21,2,19960517,0616, 34.1725, 142.1508, -999,     50.0,  18.9846,  34.8781,2,  34.8770,2,    234.7,2,     0.00,2,     0.00,2,  -999.00,9,     0.00,2,    8.065,1, TS,1,   2288.0,2,   1991.0,2,     0.21,2
  49WA19960516,     6,  1,     22,     22,2,19960517,0616, 34.1725, 142.1508, -999,     30.3,  19.2639,  34.8910,2,  34.8884,2,   -999.0,9,     0.09,2,     0.00,2,  -999.00,9,     0.00,2,    8.070,1, TS,1,   2287.0,2,   1986.0,2,     0.16,2
  49WA19960516,     6,  1,     23,     23,2,19960517,0616, 34.1725, 142.1508, -999,     10.5,  19.3032,  34.8912,2,  34.8888,2,   -999.0,9,     0.00,2,     0.00,2,  -999.00,9,     0.00,2,    8.066,1, TS,1,   2287.0,2,   1988.0,2,     0.17,2
  49WA19960516,     8,  1,      1,      1,2,19960517,1703, 32.4157, 143.7458, -999,   2000.8,   2.1592,  34.5609,2,  34.5616,2,     62.4,2,    42.02,2,     0.03,2,  -999.00,9,     3.01,2,    7.429,1, TS,1,   2401.0,2,   2375.0,2,  -999.00,9
  49WA19960516,     8,  1,      2,      2,2,19960517,1703, 32.4157, 143.7458, -999,   1749.8,   2.4425,  34.5088,2,  34.5084,2,     49.7,2,    41.90,2,     0.00,2,  -999.00,9,     3.03,2,    7.388,1, TS,1,   2398.0,2,   2386.0,2,  -999.00,9
  49WA19960516,     8,  1,      3,      3,2,19960517,1703, 32.4157, 143.7458, -999,   1499.6,   2.8457,  34.4432,2,  34.4408,2,     47.2,2,    40.99,2,     0.00,2,  -999.00,9,     3.05,2,    7.380,1, TS,1,   2382.0,2,   2373.0,2,  -999.00,9
  49WA19960516,     8,  1,      4,      4,2,19960517,1703, 32.4157, 143.7458, -999,   1249.5,   3.4794,  34.3608,2,  34.3596,2,     52.3,2,    40.98,2,     0.00,2,  -999.00,9,     2.98,2,    7.383,1, TS,1,   2358.0,2,   2348.0,2,  -999.00,9
  49WA19960516,     8,  1,      5,      5,2,19960517,1703, 32.4157, 143.7458, -999,    999.7,   4.2818,  34.1860,2,  34.1850,2,     68.3,2,    38.58,2,     0.00,2,  -999.00,9,     2.80,2,    7.404,1, TS,1,   2324.0,2,   2308.0,2,  -999.00,9
  49WA19960516,     8,  1,      6,      6,2,19960517,1703, 32.4157, 143.7458, -999,    900.8,   4.8230,  34.0491,2,  34.0488,2,    103.9,2,    34.78,2,     0.00,2,  -999.00,9,     2.54,2,    7.456,1, TS,1,   2302.0,2,   2269.0,2,  -999.00,9
  49WA19960516,     8,  1,     24,     24,2,19960517,1703, 32.4157, 143.7458, -999,    889.2,   4.7832,  34.0337,2,  34.0325,2,    106.4,2,    34.30,2,     0.00,2,  -999.00,9,     2.55,2,    7.480,1, TS,1,   2301.0,2,   2260.0,2,  -999.00,9
  49WA19960516,     8,  1,      7,      7,2,19960517,1703, 32.4157, 143.7458, -999,    799.6,   6.4714,  34.0792,2,  34.0891,3,    135.9,2,    28.90,2,     0.00,2,  -999.00,9,     2.10,2,    7.572,1, TS,1,   2291.0,2,   2218.0,2,  -999.00,9
  49WA19960516,     8,  1,      8,      8,2,19960517,1703, 32.4157, 143.7458, -999,    699.8,   9.2987,  34.2537,2,  34.2603,3,    154.7,2,    22.56,2,     0.00,2,  -999.00,9,     1.59,2,    7.699,1, TS,1,   2285.0,2,   2165.0,2,  -999.00,9
  49WA19960516,     8,  1,      9,      9,2,19960517,1703, 32.4157, 143.7458, -999,    600.1,  12.0665,  34.4171,2,  34.4180,2,    178.3,2,    15.42,2,     0.00,2,  -999.00,9,     1.06,2,    7.810,1, TS,1,   2278.0,2,   2112.0,2,  -999.00,9
  49WA19960516,     8,  1,     10,     10,2,19960517,1703, 32.4157, 143.7458, -999,    499.5,  14.5846,  34.5922,2,  34.5910,2,    184.1,2,    11.44,2,     0.03,2,  -999.00,9,     0.72,2,    7.885,1, TS,1,   2273.0,2,   2073.0,2,  -999.00,9
  49WA19960516,     8,  1,     12,     12,2,19960517,1703, 32.4157, 143.7458, -999,    399.6,  16.2346,  34.7270,2,  34.7239,2,    196.8,2,     7.20,2,     0.00,2,  -999.00,9,     0.47,2,    7.942,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,     8,  1,     13,     13,2,19960517,1703, 32.4157, 143.7458, -999,    300.4,  17.2802,  34.8478,2,  34.8481,2,    218.3,2,     3.46,2,     0.00,2,  -999.00,9,     0.21,2,    8.007,1, TS,1,   -999.0,9,   -999.0,9,     0.02,2
  49WA19960516,     8,  1,     14,     14,2,19960517,1703, 32.4157, 143.7458, -999,    249.8,  17.6421,  34.8863,2,  34.8865,2,    224.3,2,     3.84,2,     0.01,2,  -999.00,9,     0.18,2,    8.026,1, TS,1,   2283.0,2,   2008.0,2,     0.01,2
  49WA19960516,     8,  1,     15,     15,2,19960517,1703, 32.4157, 143.7458, -999,    200.0,  17.8116,  34.8851,2,  34.8849,2,    225.9,2,     3.04,2,     0.06,2,  -999.00,9,     0.13,2,    8.036,1, TS,1,   2286.0,2,   2005.0,2,     0.03,2
  49WA19960516,     8,  1,     16,     16,2,19960517,1703, 32.4157, 143.7458, -999,    174.9,  17.8751,  34.8818,2,  34.8821,2,    226.7,2,     1.90,2,     0.09,2,  -999.00,9,     0.10,2,    8.037,1, TS,1,   2286.0,2,   2004.0,2,     0.04,2
  49WA19960516,     8,  1,     17,     17,2,19960517,1703, 32.4157, 143.7458, -999,    150.1,  17.9675,  34.8891,2,  34.8877,2,    224.8,2,     2.46,2,     0.10,2,  -999.00,9,     0.13,2,    8.036,1, TS,1,   2289.0,2,   2008.0,2,     0.05,2
  49WA19960516,     8,  1,     18,     18,2,19960517,1703, 32.4157, 143.7458, -999,    125.5,  18.1694,  34.9036,2,  34.9018,2,    225.9,2,     1.45,2,     0.17,2,  -999.00,9,     0.06,2,    8.041,1, TS,1,   2287.0,2,   2003.0,2,     0.07,2
  49WA19960516,     8,  1,     19,     19,2,19960517,1703, 32.4157, 143.7458, -999,    100.4,  18.2203,  34.8939,2,  34.8957,2,    228.1,2,     1.29,2,     0.36,2,  -999.00,9,     0.04,2,    8.044,1, TS,1,   2287.0,2,   2002.0,2,     0.09,2
  49WA19960516,     8,  1,     20,     20,2,19960517,1703, 32.4157, 143.7458, -999,     74.7,  18.7008,  34.9102,2,  34.9091,2,    232.7,2,     0.30,2,     0.17,2,  -999.00,9,     0.02,2,    8.056,1, TS,1,   2290.0,2,   1997.0,2,     0.26,2
  49WA19960516,     8,  1,     21,     21,2,19960517,1703, 32.4157, 143.7458, -999,     49.6,  18.8199,  34.9133,2,  34.9115,2,    234.7,2,     0.00,2,     0.01,2,  -999.00,9,     0.01,2,    8.065,1, TS,1,   2289.0,2,   1991.0,2,     0.25,2
  49WA19960516,     8,  1,     22,     22,2,19960517,1703, 32.4157, 143.7458, -999,     29.5,  18.8683,  34.9111,2,  34.9095,2,    234.1,2,     0.00,2,     0.00,2,  -999.00,9,     0.01,2,    8.061,1, TS,1,   2289.0,2,   1993.0,2,     0.24,2
