BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 09/10/2008: QF of TCARBN was revised for SAMPNO 12 of STNNBR RF-2797.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-2787, RF-2794, RF-2802 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-10,  137E,RF-2776,  1,     13,02-18567,2,20061021,1417, 33.9908, 136.9828, 1018,    251.6,   8.6247,  34.2938,2,   -999.0,9,-999.0000,9,    124.8,2,    54.88,2,  -999.00,9,    26.82,2,     0.00,2,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   8.5982,  26.6283,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     12,02-18348,2,20061021,1414, 33.9908, 136.9828, 1018,    303.0,   7.7401,  34.2644,2,   -999.0,9,  34.2650,2,    115.6,2,    61.66,2,  -999.00,9,    29.01,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   7.7102,  26.7387,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     11,02-18565,2,20061021,1411, 33.9908, 136.9828, 1018,    404.4,   6.9120,  34.2568,2,   -999.0,9,  34.2575,2,    104.6,2,    70.93,2,  -999.00,9,    31.20,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.8743,  26.8505,   -999.0,9
       RF06-10,  137E,RF-2776,  1,     10,02-18564,2,20061021,1408, 33.9908, 136.9828, 1018,    505.1,   5.9576,  34.2579,2,   -999.0,9,  34.2580,2,     91.7,2,    82.44,2,  -999.00,9,    33.90,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.9138,  26.9771,   -999.0,9
       RF06-10,  137E,RF-2776,  1,      9,02-18563,2,20061021,1405, 33.9908, 136.9828, 1018,    605.4,   5.3221,  34.2813,2,   -999.0,9,  34.2823,2,     81.2,2,    92.00,2,  -999.00,9,    35.72,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.2721,  27.0737,   -999.0,9
       RF06-10,  137E,RF-2776,  1,      8,02-18562,2,20061021,1402, 33.9908, 136.9828, 1018,    705.8,   4.5717,  34.3237,2,   -999.0,9,  34.3247,2,     71.0,2,   104.31,2,  -999.00,9,    37.58,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.5169,  27.1933,   -999.0,9
       RF06-10,  137E,RF-2776,  1,      7,02-18561,2,20061021,1359, 33.9908, 136.9828, 1018,    807.1,   4.0861,  34.3627,2,   -999.0,9,  34.3636,2,     66.0,2,   112.98,2,  -999.00,9,    38.65,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.0259,  27.2765,   -999.0,9
       RF06-10,  137E,RF-2776,  1,      6,02-18560,2,20061021,1355, 33.9908, 136.9828, 1018,    906.7,   3.5329,  34.4184,2,   -999.0,9,  34.4198,2,     66.4,2,   123.69,2,  -999.00,9,    39.28,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.4684,  27.3767,   -999.0,9
       RF06-10,  137E,RF-2776,  1,      5,02-18559,2,20061021,1353, 33.9908, 136.9828, 1018,   1009.1,   3.2539,  34.4497,2,   -999.0,9,  34.4499,2,     68.6,2,   128.79,2,  -999.00,9,    39.47,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.1834,  27.4288,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     -9,      -9,5,20061022,0127, 32.9953, 137.0117, 4280,      0.0,  25.6879,  34.4834,2,   -999.0,9,-999.0000,9,    205.4,2,     1.79,2,  -999.00,9,     0.14,2,     0.03,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1940.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  25.6877,  22.7404,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     21,02-18575,2,20061022,0144, 32.9953, 137.0117, 4280,      9.7,  25.6928,  34.4836,2,   -999.0,9,-999.0000,9,    202.8,2,     1.79,2,  -999.00,9,     0.01,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.09,2,   -999.0,-999.0000, -999,9,   10,  25.6907,  22.7397,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     20,02-18574,2,20061022,0142, 32.9953, 137.0117, 4280,     24.8,  25.6858,  34.4840,2,   -999.0,9,-999.0000,9,    205.7,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.08,2,   -999.0,-999.0000, -999,9,   25,  25.6803,  22.7431,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     19,02-18573,2,20061022,0141, 32.9953, 137.0117, 4280,     48.8,  25.5162,  34.4865,2,   -999.0,9,-999.0000,9,    207.0,2,     1.74,2,  -999.00,9,     0.01,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.08,2,   -999.0,-999.0000, -999,9,   48,  25.5055,  22.7988,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     18,02-18572,2,20061022,0139, 32.9953, 137.0117, 4280,     75.3,  23.4996,  34.7667,2,   -999.0,9,-999.0000,9,    200.7,2,     1.85,2,  -999.00,9,     0.76,2,     0.15,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.33,2,   -999.0,-999.0000, -999,9,   75,  23.4840,  23.6164,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     17,02-18571,2,20061022,0138, 32.9953, 137.0117, 4280,    100.4,  21.3627,  34.8640,2,   -999.0,9,-999.0000,9,    195.1,2,     2.26,2,  -999.00,9,     1.85,2,     0.02,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.13,2,   -999.0,-999.0000, -999,9,  100,  21.3433,  24.2966,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     16,02-18570,2,20061022,0137, 32.9953, 137.0117, 4280,    124.7,  20.0456,  34.8427,2,   -999.0,9,-999.0000,9,   -999.0,4,     2.23,2,  -999.00,9,     0.69,2,     0.15,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.22,2,   -999.0,-999.0000, -999,9,  124,  20.0226,  24.6358,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     15,02-18569,2,20061022,0135, 32.9953, 137.0117, 4280,    150.8,  19.0300,  34.8282,2,   -999.0,9,-999.0000,9,    204.1,2,     3.20,2,  -999.00,9,     2.75,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,  19.0031,  24.8890,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     14,02-18568,2,20061022,0134, 32.9953, 137.0117, 4280,    201.9,  18.1239,  34.8106,2,   -999.0,9,-999.0000,9,    201.2,2,     4.25,2,  -999.00,9,     4.35,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.0891,  25.1050,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     13,02-18567,2,20061022,0132, 32.9953, 137.0117, 4280,    252.1,  17.3709,  34.7680,2,   -999.0,9,-999.0000,9,    198.2,2,     5.74,2,  -999.00,9,     5.92,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.3287,  25.2577,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     12,02-18348,2,20061022,0130, 32.9953, 137.0117, 4280,    300.8,  16.3446,  34.6960,2,   -999.0,9,-999.0000,9,    190.0,2,     8.10,2,  -999.00,9,     7.91,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,  16.2963,  25.4457,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     11,02-18565,2,20061022,0128, 32.9953, 137.0117, 4280,    403.1,  13.4549,  34.4905,2,   -999.0,9,-999.0000,9,    187.4,2,    17.29,2,  -999.00,9,    13.64,2,     0.00,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.3980,  25.9178,   -999.0,9
       RF06-10,  137E,RF-2779,  1,     10,02-18564,2,20061022,0126, 32.9953, 137.0117, 4280,    503.2,  10.0481,  34.2674,2,   -999.0,9,-999.0000,9,    161.5,2,    34.02,2,  -999.00,9,    20.89,2,     0.00,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   9.9892,  26.3817,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      9,02-18563,2,20061022,0123, 32.9953, 137.0117, 4280,    605.4,   7.5013,  34.1876,2,   -999.0,9,-999.0000,9,    123.3,2,    57.45,2,  -999.00,9,    28.67,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.4414,  26.7170,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      8,02-18562,2,20061022,0121, 32.9953, 137.0117, 4280,    705.4,   5.6190,  34.1734,2,   -999.0,9,-999.0000,9,     96.9,2,    79.67,2,  -999.00,9,    33.85,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.5588,  26.9540,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      7,02-18561,2,20061022,0119, 32.9953, 137.0117, 4280,    806.6,   4.8123,  34.2713,2,   -999.0,9,-999.0000,9,     73.0,2,    97.23,2,  -999.00,9,    37.06,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.7477,  27.1261,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      6,02-18560,2,20061022,0116, 32.9953, 137.0117, 4280,    907.6,   4.0407,  34.3257,2,   -999.0,9,-999.0000,9,     60.2,2,   111.60,2,  -999.00,9,    39.08,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.9726,  27.2525,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      5,02-18559,2,20061022,0114, 32.9953, 137.0117, 4280,   1007.8,   3.7739,  34.3824,2,   -999.0,9,-999.0000,9,     62.8,2,   118.07,2,  -999.00,9,    39.18,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.6996,  27.3254,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      4,02-18558,2,20061022,0109, 32.9953, 137.0117, 4280,   1261.5,   2.9818,  34.4808,2,   -999.0,9,-999.0000,9,     71.3,2,   132.26,2,  -999.00,9,    39.67,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8938,  27.4802,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      3,02-18557,2,20061022,0104, 32.9953, 137.0117, 4280,   1515.3,   2.5721,  34.5302,2,   -999.0,9,-999.0000,9,     82.0,2,   138.17,2,  -999.00,9,    39.26,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4681,  27.5570,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      2,02-18556,2,20061022,0059, 32.9953, 137.0117, 4280,   1768.3,   2.2712,  34.5690,2,   -999.0,9,-999.0000,9,     93.8,2,   141.99,2,  -999.00,9,    38.79,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1503,  27.6144,   -999.0,9
       RF06-10,  137E,RF-2779,  1,      1,02-18555,2,20061022,0054, 32.9953, 137.0117, 4280,   2023.2,   2.0900,  34.5949,2,   -999.0,9,-999.0000,9,    104.5,2,   142.59,2,  -999.00,9,    38.25,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9504,  27.6510,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     -9,      -9,5,20061022,1250, 32.0180, 136.9882, 4239,      0.0,  24.4602,  34.4170,2,   -999.0,9,-999.0000,9,    211.7,2,     1.85,2,  -999.00,9,     0.06,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1940.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  24.4600,  23.0633,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     21,02-18575,2,20061022,1302, 32.0180, 136.9882, 4239,     10.5,  24.4723,  34.4195,2,   -999.0,9,  34.4185,2,    210.2,2,     1.85,2,  -999.00,9,     0.06,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  24.4701,  23.0622,   -999.0,9
       RF06-10,  137E,RF-2782,  1,     20,02-18574,2,20061022,1301, 32.0180, 136.9882, 4239,     25.0,  24.4745,  34.4208,2,   -999.0,9,-999.0000,9,    211.0,2,     1.89,2,  -999.00,9,     0.06,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  24.4692,  23.0634,   -999.0,9
