BOTTLE,20100528MIRCJHATS
#BOTTLE,20091206MIRCJHATS
#
# NO2+NO3 changed to bad
#
# Cruise ID: A0307
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
  49H520030701,   A04,  1,     21,     21,5,20030704,0000, 42.2300, 145.1200, -999,   2750.0,   1.5230,  34.6570,2,    30.50,4,     2.00,2,   135.77,2,   2298.0,2
  49H520030701,   A07,  1,      1,      1,5,20030705,0000, 41.5000, 145.5000, -999,     10.0,  13.2420,  32.9549,2,     0.10,4,     0.25,2,     1.37,2,   1959.0,2
  49H520030701,   A07,  1,      2,      2,5,20030705,0000, 41.5000, 145.5000, -999,     20.0,  11.1150,  33.0072,2,     1.47,4,     0.41,2,     3.23,2,   1967.0,2
  49H520030701,   A07,  1,      3,      3,5,20030705,0000, 41.5000, 145.5000, -999,     30.0,   5.0470,  32.9576,2,    11.94,4,     1.37,2,    11.74,2,   2051.0,2
  49H520030701,   A07,  1,      4,      4,5,20030705,0000, 41.5000, 145.5000, -999,     50.0,   2.4380,  33.0623,2,    18.59,4,     1.61,2,    26.13,2,   2096.0,2
  49H520030701,   A07,  1,      5,      5,5,20030705,0000, 41.5000, 145.5000, -999,     75.0,   1.8680,  33.1065,2,    21.43,4,     1.69,2,    36.21,2,   2099.0,2
  49H520030701,   A07,  1,      6,      6,5,20030705,0000, 41.5000, 145.5000, -999,    100.0,   1.7340,  33.2256,2,    23.19,4,     1.76,2,    38.55,2,   2105.0,2
  49H520030701,   A07,  1,      7,      7,5,20030705,0000, 41.5000, 145.5000, -999,    150.0,   1.9120,  33.2504,2,    24.17,4,     1.75,2,    41.58,2,   2119.0,2
  49H520030701,   A07,  1,      8,      8,5,20030705,0000, 41.5000, 145.5000, -999,    200.0,   1.5480,  33.3307,2,    28.67,4,     2.02,2,    53.42,2,   2164.0,2
  49H520030701,   A07,  1,      9,      9,5,20030705,0000, 41.5000, 145.5000, -999,    300.0,   2.6520,  33.6668,2,    37.07,4,     2.48,2,    80.11,2,   2241.0,2
  49H520030701,   A07,  1,     10,     10,5,20030705,0000, 41.5000, 145.5000, -999,    400.0,   2.8450,  33.8442,2,    39.32,4,     2.58,2,    90.96,2,   2262.0,2
  49H520030701,   A07,  1,     11,     11,5,20030705,0000, 41.5000, 145.5000, -999,    600.0,   3.1640,  34.1419,2,    42.34,4,     2.72,2,   114.40,2,   2307.0,2
  49H520030701,   A07,  1,     12,     12,5,20030705,0000, 41.5000, 145.5000, -999,    700.0,   3.2240,  34.2365,2,    44.00,4,     2.40,2,   118.31,2,   2314.0,2
  49H520030701,   A07,  1,     13,     13,5,20030705,0000, 41.5000, 145.5000, -999,   1000.0,   2.7170,  34.3622,2,    45.17,4,     2.75,2,   130.03,2,   2339.0,2
  49H520030701,   A07,  1,     14,     14,5,20030705,0000, 41.5000, 145.5000, -999,   1400.0,   2.3190,  34.4782,2,    43.70,4,     2.70,2,   143.31,2,   2357.0,2
  49H520030701,   A07,  1,     15,     15,5,20030705,0000, 41.5000, 145.5000, -999,   1600.0,   2.1960,  34.5214,2,    43.60,4,     2.60,2,   145.65,2,   2362.0,2
  49H520030701,   A07,  1,     16,     16,5,20030705,0000, 41.5000, 145.5000, -999,   1800.0,   2.0850,  34.5594,2,    43.79,4,     2.82,2,   152.78,2,   2336.0,2
  49H520030701,   A07,  1,     17,     17,5,20030705,0000, 41.5000, 145.5000, -999,   2000.0,   1.9680,  34.5927,2,  -999.00,9,  -999.00,9,  -999.00,9,   2340.0,2
  49H520030701,   A07,  1,     18,     18,5,20030705,0000, 41.5000, 145.5000, -999,   2250.0,   1.8310,  34.6197,2,    41.54,4,     2.57,2,   150.92,2,   2320.0,2
  49H520030701,   A07,  1,     19,     19,5,20030705,0000, 41.5000, 145.5000, -999,   2500.0,   1.7330,  34.6390,2,    40.76,4,     2.52,2,   149.06,2,   2314.0,2
  49H520030701,   A07,  1,     20,     20,5,20030705,0000, 41.5000, 145.5000, -999,   2750.0,   1.6460,  34.6526,2,    39.78,4,     2.53,2,   147.30,2,   2311.0,2
END_DATA
