BOTTLE,20130413MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  33RR20030714,     3, 13,     14,     14,2,20030725,0000, 28.0000, 170.0100, -999,     62.3,  21.9600,  35.1360,2,   2000.9,2,   2314.3,2
  33RR20030714,     3, 13,     17,     17,2,20030725,0000, 28.0000, 170.0100, -999,     42.2,  23.7200,  35.2280,2,   1991.7,2,   2322.5,2
  33RR20030714,     3, 13,     20,     20,2,20030725,0000, 28.0000, 170.0100, -999,     22.7,  26.9700,  35.2990,2,   1991.2,2,   2328.3,2
  33RR20030714,     3, 13,     23,     23,2,20030725,0000, 28.0000, 170.0100, -999,      3.1,  26.9700,  35.6120,2,   1991.2,2,   2333.2,2
  33RR20030714,     3, 16,      1,      1,2,20030725,0000, 27.9900, 169.9900, -999,   2998.5,   1.5600,  34.5170,2,   2347.9,2,   2435.7,2
  33RR20030714,     3, 16,      3,      3,2,20030725,0000, 27.9900, 169.9900, -999,   2500.3,   1.6700,  34.5310,2,   2349.5,2,   2428.9,2
  33RR20030714,     3, 16,      7,      7,2,20030725,0000, 27.9900, 169.9900, -999,   2000.1,   1.9300,  34.4930,2,   2362.4,2,   2418.1,2
  33RR20030714,     3, 16,      8,      8,2,20030725,0000, 27.9900, 169.9900, -999,   1500.1,   2.5500,  34.4130,2,   2374.5,2,   2399.4,2
  33RR20030714,     3, 16,     11,     11,2,20030725,0000, 27.9900, 169.9900, -999,   1001.7,   3.7600,  34.1680,2,   2338.5,2,   2355.2,2
  33RR20030714,     3, 16,     13,     13,2,20030725,0000, 27.9900, 169.9900, -999,    750.8,   5.3600,  33.9590,2,   2262.5,2,   2308.2,2
  33RR20030714,     3, 16,     15,     15,2,20030725,0000, 27.9900, 169.9900, -999,    501.8,   9.7100,  34.0710,2,   2122.5,2,   2279.8,2
  33RR20030714,     3, 16,     17,     17,2,20030725,0000, 27.9900, 169.9900, -999,    399.7,  12.4200,  34.2620,2,   2083.3,2,   2266.2,2
  33RR20030714,     3, 16,     19,     19,2,20030725,0000, 27.9900, 169.9900, -999,    299.8,  14.4600,  34.3980,2,   2058.2,2,   2274.3,2
  33RR20030714,     3, 16,     21,     21,2,20030725,0000, 27.9900, 169.9900, -999,    200.4,  16.4000,  34.5460,2,   2032.8,2,   2279.1,2
  33RR20030714,     3, 16,     23,     23,2,20030725,0000, 27.9900, 169.9900, -999,    175.7,  16.7700,  34.5750,2,   2029.3,2,   2282.2,2
  33RR20030714,     4,  2,      2,      2,2,20030726,0000, 27.7700, 172.2100, -999,    149.3,  17.4400,  34.6760,2,   2012.0,2,   2284.8,2
  33RR20030714,     4,  2,      5,      5,2,20030726,0000, 27.7700, 172.2100, -999,    120.1,  18.1300,  34.7260,2,   2018.9,2,   2286.7,2
  33RR20030714,     4,  2,      7,      7,2,20030726,0000, 27.7700, 172.2100, -999,     99.9,  19.2700,  34.8910,2,   2013.9,2,   2296.9,2
  33RR20030714,     4,  2,      9,      9,2,20030726,0000, 27.7700, 172.2100, -999,     80.0,  20.1500,  34.9410,2,   2004.1,2,   2299.9,2
  33RR20030714,     4,  2,     12,     12,2,20030726,0000, 27.7700, 172.2100, -999,     59.4,  21.7800,  35.1700,2,   2003.6,2,   2315.7,2
  33RR20030714,     4,  2,     15,     15,2,20030726,0000, 27.7700, 172.2100, -999,     39.6,  23.1100,  35.2610,2,   2000.4,2,   2324.1,2
  33RR20030714,     4,  2,     18,     18,2,20030726,0000, 27.7700, 172.2100, -999,     20.0,  26.7100,  35.3760,2,   2000.0,2,   2331.2,2
  33RR20030714,     4,  2,     21,     21,2,20030726,0000, 27.7700, 172.2100, -999,      3.6,  26.7000,  35.3720,2,   1998.9,2,   2329.6,2
  33RR20030714,     4,  4,      1,      1,2,20030726,0000, 27.7700, 172.2100, -999,    996.8,   4.0800,  34.1260,2,   2330.3,2,   2342.5,2
  33RR20030714,     4,  4,      4,      4,2,20030726,0000, 27.7700, 172.2100, -999,    750.0,   6.2500,  33.9670,2,   2231.5,2,   2294.8,2
  33RR20030714,     4,  4,      6,      6,2,20030726,0000, 27.7700, 172.2100, -999,    501.2,  11.4700,  34.1930,2,   2096.9,2,   2268.1,2
  33RR20030714,     4,  4,      9,      9,2,20030726,0000, 27.7700, 172.2100, -999,    401.3,  13.9500,  34.3890,2,   2061.3,2,   2272.3,2
  33RR20030714,     4,  4,     11,     11,2,20030726,0000, 27.7700, 172.2100, -999,    302.4,  15.7800,  34.5190,2,   2033.6,2,   2273.4,2
  33RR20030714,     4,  4,     13,     13,2,20030726,0000, 27.7700, 172.2100, -999,    202.2,  16.8800,  34.6420,2,   2020.3,2,   2281.5,2
  33RR20030714,     4,  4,     16,     16,2,20030726,0000, 27.7700, 172.2100, -999,    176.3,  17.0700,  34.6420,2,   2022.4,2,   2282.0,2
  33RR20030714,     5,  2,      2,      2,2,20030727,0000, 27.3900, 175.7300, -999,    152.4,  17.5600,  34.4230,2,   2030.3,2,   2289.8,2
  33RR20030714,     5,  2,      4,      4,2,20030727,0000, 27.3900, 175.7300, -999,    123.1,  18.5000,  34.6090,2,   2018.4,2,   2293.5,2
  33RR20030714,     5,  2,      7,      7,2,20030727,0000, 27.3900, 175.7300, -999,    101.3,  19.3800,  34.6830,2,   2018.1,2,   2300.7,2
  33RR20030714,     5,  2,      9,      9,2,20030727,0000, 27.3900, 175.7300, -999,     81.7,  20.0100,  34.7330,2,   2009.7,2,   2306.5,2
  33RR20030714,     5,  2,     12,     12,2,20030727,0000, 27.3900, 175.7300, -999,     62.1,  21.4000,  34.8210,2,   2002.5,2,   2318.8,2
  33RR20030714,     5,  2,     15,     15,2,20030727,0000, 27.3900, 175.7300, -999,     42.5,  23.2300,  35.0280,2,   1997.8,2,   2328.5,2
  33RR20030714,     5,  2,     18,     18,2,20030727,0000, 27.3900, 175.7300, -999,     22.2,  26.1400,  35.2530,2,   2008.7,2,   2343.3,2
  33RR20030714,     5,  2,     21,     21,2,20030727,0000, 27.3900, 175.7300, -999,      3.7,  26.2200,  35.2570,2,   2007.4,2,   2281.5,2
  33RR20030714,     5,  4,      1,      1,2,20030727,0000, 27.3900, 175.7300, -999,   1002.1,   3.9000,  34.0650,2,   2342.8,2,   2357.2,2
  33RR20030714,     5,  4,      4,      4,2,20030727,0000, 27.3900, 175.7300, -999,    750.1,   5.2100,  33.7980,2,   2276.5,2,   2313.2,2
  33RR20030714,     5,  4,      6,      6,2,20030727,0000, 27.3900, 175.7300, -999,    501.7,   9.5200,  33.8600,2,   2135.0,2,   2275.8,2
  33RR20030714,     5,  4,      9,      9,2,20030727,0000, 27.3900, 175.7300, -999,    401.9,  11.4900,  33.9990,2,   2092.9,2,   2271.8,2
  33RR20030714,     5,  4,     11,     11,2,20030727,0000, 27.3900, 175.7300, -999,    302.1,  13.6300,  34.1990,2,   2058.4,2,   2275.7,2
  33RR20030714,     5,  4,     13,     13,2,20030727,0000, 27.3900, 175.7300, -999,    201.5,  15.7000,  34.2950,2,   2046.9,2,   2278.4,2
  33RR20030714,     5,  4,     16,     16,2,20030727,0000, 27.3900, 175.7300, -999,    174.8,  16.6200,  34.3940,2,   2038.0,2,   2286.3,2
  33RR20030714,     6,  2,      2,      2,2,20030728,0000, 26.9700, 179.6600, -999,    152.1,  17.6700,  34.6080,2,   2027.2,2,   2302.1,2
  33RR20030714,     6,  2,      5,      5,2,20030728,0000, 26.9700, 179.6600, -999,    122.3,  18.4300,  34.7400,2,   2023.8,2,   2305.0,2
  33RR20030714,     6,  2,      8,      8,2,20030728,0000, 26.9700, 179.6600, -999,    102.5,  18.7600,  34.7110,2,   2018.6,2,   2308.2,2
  33RR20030714,     6,  2,     10,     10,2,20030728,0000, 26.9700, 179.6600, -999,     82.3,  19.4500,  34.6780,2,   2013.8,2,   2310.0,2
  33RR20030714,     6,  2,     13,     13,2,20030728,0000, 26.9700, 179.6600, -999,     62.3,  20.6000,  34.8730,2,   2007.4,2,   2318.2,2
  33RR20030714,     6,  2,     16,     16,2,20030728,0000, 26.9700, 179.6600, -999,     42.2,  22.0400,  34.9520,2,   2003.7,2,   2321.4,2
  33RR20030714,     6,  2,     19,     19,2,20030728,0000, 26.9700, 179.6600, -999,     22.3,  25.4800,  35.1420,2,   2012.4,2,   2336.7,2
  33RR20030714,     6,  2,     22,     22,2,20030728,0000, 26.9700, 179.6600, -999,      3.4,  25.4800,  35.1830,2,   2012.0,2,   2342.8,2
  33RR20030714,     6,  4,      1,      1,2,20030728,0000, 26.9700, 179.6500, -999,    997.5,   3.8400,  34.0470,2,   2347.0,2,   2367.8,2
  33RR20030714,     6,  4,      5,      5,2,20030728,0000, 26.9700, 179.6500, -999,    748.9,   5.3100,  33.7120,2,   2270.1,2,   2314.6,2
  33RR20030714,     6,  4,      7,      7,2,20030728,0000, 26.9700, 179.6500, -999,    499.7,  10.1500,  33.8940,2,   2116.0,2,   2272.5,2
  33RR20030714,     6,  4,     10,     10,2,20030728,0000, 26.9700, 179.6500, -999,    400.1,  13.2000,  34.1330,2,   2065.9,2,   2274.9,2
  33RR20030714,     6,  4,     12,     12,2,20030728,0000, 26.9700, 179.6500, -999,    299.6,  15.1300,  34.2160,2,   2042.8,2,   2282.9,2
  33RR20030714,     6,  4,     14,     14,2,20030728,0000, 26.9700, 179.6500, -999,    201.6,  16.7200,  34.4020,2,   2028.6,2,   2289.0,2
  33RR20030714,     6,  4,     17,     17,2,20030728,0000, 26.9700, 179.6500, -999,    176.5,  16.9300,  34.3810,2,   2023.9,2,   2294.0,2
  33RR20030714,     8,  2,      2,      2,2,20030730,0000, 25.7000,-170.9300, -999,    151.5,  16.7500,  34.5590,2,   2031.7,2,   2282.0,2
  33RR20030714,     8,  2,      5,      5,2,20030730,0000, 25.7000,-170.9300, -999,    121.8,  17.2300,  34.5530,2,   2019.7,2,   2288.0,2
  33RR20030714,     8,  2,      8,      8,2,20030730,0000, 25.7000,-170.9300, -999,    100.7,  18.1300,  34.6730,2,   2012.2,2,   2295.8,2
  33RR20030714,     8,  2,     10,     10,2,20030730,0000, 25.7000,-170.9300, -999,     82.2,  19.3900,  34.7930,2,   2008.6,2,   2304.8,2
  33RR20030714,     8,  2,     13,     13,2,20030730,0000, 25.7000,-170.9300, -999,     61.3,  21.6000,  34.9860,2,   2004.9,2,   2317.0,2
  33RR20030714,     8,  2,     16,     16,2,20030730,0000, 25.7000,-170.9300, -999,     42.4,  24.5200,  35.1760,2,   2000.3,2,   2327.4,2
  33RR20030714,     8,  2,     19,     19,2,20030730,0000, 25.7000,-170.9300, -999,     22.3,  26.0500,  35.2710,2,   1998.8,2,   2329.9,2
  33RR20030714,     8,  2,     22,     22,2,20030730,0000, 25.7000,-170.9300, -999,      2.0,  26.7900,  35.2650,2,   1997.7,2,   2335.2,2
  33RR20030714,     8,  4,      1,      1,2,20030730,0000, 25.7000,-170.9300, -999,    399.0,  11.1300,  34.0780,2,   2096.9,2,   2270.6,2
  33RR20030714,     8,  4,      3,      3,2,20030730,0000, 25.7000,-170.9300, -999,    300.7,  13.4300,  34.2130,2,   2065.0,2,   2270.9,2
  33RR20030714,     8,  4,      7,      7,2,20030730,0000, 25.7000,-170.9300, -999,    200.7,  15.3700,  34.4140,2,   2039.6,2,   2279.2,2
  33RR20030714,     8,  4,     10,     10,2,20030730,0000, 25.7000,-170.9300, -999,    176.3,  15.6800,  34.4270,2,   2036.8,2,   2278.9,2
  33RR20030714,     9,  2,      2,      2,2,20030731,0000, 24.9600,-167.0100, -999,    152.7,  17.9400,  34.7170,2,   2033.7,2,   2294.9,2
  33RR20030714,     9,  2,      5,      5,2,20030731,0000, 24.9600,-167.0100, -999,    120.9,  19.5000,  34.9300,2,   2019.9,2,   2311.3,2
  33RR20030714,     9,  2,      8,      8,2,20030731,0000, 24.9600,-167.0100, -999,    101.3,  20.6300,  35.0230,2,   2015.4,2,   2311.3,2
  33RR20030714,     9,  2,     10,     10,2,20030731,0000, 24.9600,-167.0100, -999,     81.6,  22.1800,  34.9950,2,   2010.8,2,   2316.4,2
  33RR20030714,     9,  2,     13,     13,2,20030731,0000, 24.9600,-167.0100, -999,     61.5,  24.7800,  35.1960,2,   1997.9,2,   2324.4,2
  33RR20030714,     9,  2,     16,     16,2,20030731,0000, 24.9600,-167.0100, -999,     41.4,  26.2800,  35.2520,2,   1997.0,2,   2326.2,2
  33RR20030714,     9,  2,     19,     19,2,20030731,0000, 24.9600,-167.0100, -999,     21.5,  26.7000,  35.1110,2,   1980.9,2,   2316.3,2
  33RR20030714,     9,  2,     22,     22,2,20030731,0000, 24.9600,-167.0100, -999,      3.8,  26.8600,  35.0830,2,   1978.7,2,   2317.9,2
  33RR20030714,     9,  4,      1,      1,2,20030731,0000, 27.9600,-167.0100, -999,    998.2,   3.8700,  34.2550,2,   2345.9,2,   2358.6,2
  33RR20030714,     9,  4,      5,      5,2,20030731,0000, 27.9600,-167.0100, -999,    751.0,   4.9700,  34.0310,2,   2300.4,2,   2320.5,2
  33RR20030714,     9,  4,     10,     10,2,20030731,0000, 27.9600,-167.0100, -999,    400.1,  10.7200,  33.8540,2,   2166.9,2,   2274.7,2
  33RR20030714,     9,  4,     12,     12,2,20030731,0000, 27.9600,-167.0100, -999,    301.7,  12.9100,  34.2340,2,   2074.2,2,   2274.4,2
  33RR20030714,     9,  4,     14,     14,2,20030731,0000, 27.9600,-167.0100, -999,    199.8,  15.9700,  34.4990,2,   2036.5,2,   2277.3,2
  33RR20030714,     9,  4,     17,     17,2,20030731,0000, 27.9600,-167.0100, -999,    174.8,  16.5700,  34.4880,2,   2039.0,2,   2287.1,2
  33RR20030714,    10,  2,      2,      2,2,20030801,0000, 24.2200,-164.0100, -999,    151.5,  20.7300,  34.8580,2,   2034.7,2,   2320.0,2
  33RR20030714,    10,  2,      5,      5,2,20030801,0000, 24.2200,-164.0100, -999,    120.5,  22.0100,  34.9080,2,   2022.2,2,   2323.6,2
  33RR20030714,    10,  2,      8,      8,2,20030801,0000, 24.2200,-164.0100, -999,    100.3,  22.9000,  34.9250,2,   2005.6,2,   2323.4,2
  33RR20030714,    10,  2,     10,     10,2,20030801,0000, 24.2200,-164.0100, -999,     80.1,  24.3000,  34.9060,2,   1993.4,2,   2322.5,2
  33RR20030714,    10,  2,     13,     13,2,20030801,0000, 24.2200,-164.0100, -999,     61.0,  25.0900,  34.9240,2,   1986.3,2,   2322.0,2
  33RR20030714,    10,  2,     16,     16,2,20030801,0000, 24.2200,-164.0100, -999,     40.6,  25.6300,  34.9070,2,   1984.0,2,   2320.5,2
  33RR20030714,    10,  2,     19,     19,2,20030801,0000, 24.2200,-164.0100, -999,     20.5,  26.7500,  34.8630,2,   1979.3,2,   2318.1,2
  33RR20030714,    10,  2,     22,     22,2,20030801,0000, 24.2200,-164.0100, -999,      4.1,  26.7500,  34.8370,2,   1977.2,2,   2316.8,2
  33RR20030714,    10,  4,      1,      1,2,20030801,0000, 24.2200,-164.0100, -999,    998.1,   4.1400,  34.0650,2,   2338.7,2,   2362.7,2
  33RR20030714,    10,  4,      5,      5,2,20030801,0000, 24.2200,-164.0100, -999,    748.9,   4.7900,  33.8290,2,   2307.8,2,   2328.6,2
  33RR20030714,    10,  4,      7,      7,2,20030801,0000, 24.2200,-164.0100, -999,    500.1,   9.0000,  34.0050,2,   2151.1,2,   2272.9,2
  33RR20030714,    10,  4,     12,     12,2,20030801,0000, 24.2200,-164.0100, -999,    300.9,  14.1200,  34.3510,2,   2055.1,2,   2271.7,2
  33RR20030714,    10,  4,     14,     14,2,20030801,0000, 24.2200,-164.0100, -999,    199.8,  18.6900,  34.6530,2,   2037.6,2,   2303.5,2
  33RR20030714,    10,  4,     17,     17,2,20030801,0000, 24.2200,-164.0100, -999,    175.0,  19.3600,  34.7200,2,   2037.9,2,   2309.5,2
  33RR20030714,    14,  1,      1,      1,2,20030807,0000, 18.5000,-157.0000, -999,    998.9,   4.2200,  34.3650,2,   2338.2,2,   2371.0,2
  33RR20030714,    14,  1,      5,      5,2,20030807,0000, 18.5000,-157.0000, -999,    750.1,   5.3900,  34.2870,2,   2313.5,2,   2344.0,2
  33RR20030714,    14,  1,      7,      7,2,20030807,0000, 18.5000,-157.0000, -999,    500.6,   7.4500,  34.0990,2,   2254.7,2,   2296.0,2
  33RR20030714,    14,  1,     11,     11,2,20030807,0000, 18.5000,-157.0000, -999,    400.5,   8.6100,  34.0410,2,   2196.9,2,   2278.9,2
  33RR20030714,    14,  1,     13,     13,2,20030807,0000, 18.5000,-157.0000, -999,    300.8,  12.7200,  34.1490,2,   2077.5,2,   2258.0,2
  33RR20030714,    14,  1,     16,     16,2,20030807,0000, 18.5000,-157.0000, -999,    199.4,  19.5700,  34.9330,2,   2053.7,2,   2315.3,2
  33RR20030714,    14,  1,     20,     20,2,20030807,0000, 18.5000,-157.0000, -999,    175.0,  20.6000,  35.0630,2,   2041.4,2,   2322.5,2
  33RR20030714,    14,  3,      2,      2,2,20030807,0000, 18.5000,-157.0000, -999,    151.8,  22.0800,  35.1260,2,   2024.4,2,   2328.2,2
  33RR20030714,    14,  3,      4,      4,2,20030807,0000, 18.5000,-157.0000, -999,    120.4,  23.7100,  35.0460,2,   1998.5,2,   2323.3,2
  33RR20030714,    14,  3,      7,      7,2,20030807,0000, 18.5000,-157.0000, -999,    100.4,  24.5700,  34.9630,2,   1985.5,2,   2314.7,2
  33RR20030714,    14,  3,      9,      9,2,20030807,0000, 18.5000,-157.0000, -999,     80.4,  25.5300,  34.8960,2,   1970.2,2,   2311.5,2
  33RR20030714,    14,  3,     12,     12,2,20030807,0000, 18.5000,-157.0000, -999,     60.5,  25.8700,  34.8270,2,   1971.8,2,   2305.5,2
  33RR20030714,    14,  3,     16,     16,2,20030807,0000, 18.5000,-157.0000, -999,     40.2,  26.5100,  34.6590,2,   1963.7,2,   2301.7,2
  33RR20030714,    14,  3,     19,     19,2,20030807,0000, 18.5000,-157.0000, -999,     21.1,  26.7000,  34.6460,2,   1961.2,2,   2293.7,2
  33RR20030714,    14,  3,     22,     22,2,20030807,0000, 18.5000,-157.0000, -999,      3.2,  26.7000,  34.6470,2,   1960.8,2,   2295.5,2
  33RR20030714,    15,  1,      1,      1,2,20030809,0000, 18.9400,-154.8200, -999,    997.5,   4.3400,  34.1830,2,   2340.6,2,   2366.0,2
  33RR20030714,    15,  1,      5,      5,2,20030809,0000, 18.9400,-154.8200, -999,    750.5,   5.3700,  34.0860,2,   2322.7,2,   2345.2,2
  33RR20030714,    15,  1,      7,      7,2,20030809,0000, 18.9400,-154.8200, -999,    500.3,   6.7300,  34.0010,2,   2275.0,2,   2302.5,2
  33RR20030714,    15,  1,     11,     11,2,20030809,0000, 18.9400,-154.8200, -999,    400.9,   7.8600,  33.8660,2,   2197.3,2,   2272.9,2
  33RR20030714,    15,  1,     13,     13,2,20030809,0000, 18.9400,-154.8200, -999,    299.8,  11.6900,  33.8930,2,   2141.7,2,   2268.3,2
  33RR20030714,    15,  1,     16,     16,2,20030809,0000, 18.9400,-154.8200, -999,    199.5,  19.0500,  34.7760,2,   2049.4,2,   2308.2,2
  33RR20030714,    15,  1,     20,     20,2,20030809,0000, 18.9400,-154.8200, -999,    175.8,  20.5000,  34.9290,2,   2050.1,2,   2319.1,2
  33RR20030714,    15,  3,      2,      2,2,20030809,0000, 18.9500,-154.8200, -999,    151.5,  21.4400,  34.6950,2,   2043.9,2,   2317.7,2
  33RR20030714,    15,  3,      4,      4,2,20030809,0000, 18.9500,-154.8200, -999,    120.0,  22.2500,  34.8330,2,   2000.4,2,   2312.9,2
  33RR20030714,    15,  3,      7,      7,2,20030809,0000, 18.9500,-154.8200, -999,     99.8,  23.1900,  34.7010,2,   1997.0,2,   2312.1,2
  33RR20030714,    15,  3,      9,      9,2,20030809,0000, 18.9500,-154.8200, -999,     80.6,  24.3700,  34.6610,2,   1982.9,2,   2308.9,2
  33RR20030714,    15,  3,     12,     12,2,20030809,0000, 18.9500,-154.8200, -999,     61.0,  25.5200,  34.4620,2,   1963.7,2,   2296.6,2
  33RR20030714,    15,  3,     15,     15,2,20030809,0000, 18.9500,-154.8200, -999,     40.5,  26.2600,  34.4080,2,   1961.4,2,   2283.2,2
  33RR20030714,    15,  3,     18,     18,2,20030809,0000, 18.9500,-154.8200, -999,     20.5,  26.2600,  34.3140,2,   1959.0,2,   2282.5,2
  33RR20030714,    15,  3,     21,     21,2,20030809,0000, 18.9500,-154.8200, -999,      2.5,  26.2600,  34.3020,2,   1959.5,2,   2283.3,2
  33RR20030714,    16,  3,      2,      2,2,20030810,0000, 19.5400,-156.9800, -999,    152.3,  21.1100,  35.0150,2,   2034.2,2,   2315.2,2
