BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121108MIRCJHATS
# OXYGEN_FLAG_W: change 3 to 9 at
# KS01-05,137E,KS-0109,1,4,02-16010,9,20010524,223,23.017,137.0438,4134,2014.2
# KS01-05,137E,KS-0109,1,3,02-16009,9,20010524,223,23.017,137.0438,4134,2016.9
# KS01-05,137E,KS-0109,1,2,02-16008,9,20010524,223,23.017,137.0438,4134,2019.5
#BOTTLE,20100405
# 12/11/2006: QF of OXYGEN revised 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0104, KS-0107, KS-0109, KS-0112 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-05,  NONE,KS-0082,  1,     15,02-16021,2,20010509,1213, 33.4647, 135.2327, 1337,    251.6,   9.6856,  34.3479,2,   -999.0,9,  34.3509,2,    142.0,2,  -999.00,9,  -999.00,9,    25.33,2,     0.05,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  250,   9.6571,  26.5004,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     14,02-16020,2,20010509,1211, 33.4647, 135.2327, 1337,    300.8,   8.9704,  34.3279,2,   -999.0,9,  34.3272,2,    128.0,2,  -999.00,9,  -999.00,9,    27.18,2,     0.05,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  298,   8.9379,  26.6017,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     13,02-16019,3,20010509,1209, 33.4647, 135.2327, 1337,    403.1,   7.0465,  34.2703,2,   -999.0,9,  34.3517,4,    141.0,4,  -999.00,9,  -999.00,9,    24.93,4,     0.08,4,     1.70,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.0085,  26.8428,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     12,02-16018,2,20010509,1206, 33.4647, 135.2327, 1337,    502.4,   5.9630,  34.2779,2,   -999.0,9,  34.2768,2,     92.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   5.9194,  26.9922,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     11,02-16017,3,20010509,1203, 33.4647, 135.2327, 1337,    606.5,   4.9884,  34.3096,2,   -999.0,9,  34.3254,4,     90.0,4,  -999.00,9,  -999.00,9,    35.44,4,     0.00,4,     2.44,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.9399,  27.1348,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,     10,02-16016,2,20010509,1201, 33.4647, 135.2327, 1337,    706.5,   4.5127,  34.3381,2,   -999.0,9,  34.3378,2,     72.0,2,  -999.00,9,  -999.00,9,    39.14,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.4582,  27.2111,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      9,02-16015,2,20010509,1158, 33.4647, 135.2327, 1337,    807.4,   4.0688,  34.3701,2,   -999.0,9,  34.3721,2,     70.0,2,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.0086,  27.2842,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      8,02-16014,2,20010509,1156, 33.4647, 135.2327, 1337,    909.2,   3.6794,  34.4022,2,   -999.0,9,  34.4043,2,     66.0,2,  -999.00,9,  -999.00,9,    40.69,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.6136,  27.3497,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      7,02-16013,2,20010509,1153, 33.4647, 135.2327, 1337,   1009.5,   3.3062,  34.4387,2,   -999.0,9,  34.4390,2,     67.0,2,  -999.00,9,  -999.00,9,    41.17,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.2353,  27.4152,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      6,02-16012,2,20010509,1148, 33.4647, 135.2327, 1337,   1260.4,   2.6974,  34.5083,2,   -999.0,9,  34.5062,2,     75.0,2,  -999.00,9,  -999.00,9,    41.07,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.6122,  27.5270,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      5,02-16011,9,20010509,1147, 33.4647, 135.2327, 1337,   1271.7,   2.6912,  34.5091,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1259,   2.6052,  27.5284,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      4,02-16010,9,20010509,1147, 33.4647, 135.2327, 1337,   1269.6,   2.6923,  34.5090,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1257,   2.6065,  27.5282,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      3,02-16009,9,20010509,1147, 33.4647, 135.2327, 1337,   1267.4,   2.6942,  34.5087,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1255,   2.6085,  27.5277,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      2,02-16008,9,20010509,1147, 33.4647, 135.2327, 1337,   1266.8,   2.6908,  34.5092,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1254,   2.6052,  27.5284,   -999.0,9
       KS01-05,  NONE,KS-0082,  1,      1,02-16007,9,20010509,1147, 33.4647, 135.2327, 1337,   1267.8,   2.6908,  34.5092,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1255,   2.6051,  27.5284,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     24,02-16030,3,20010509,2327, 32.4778, 135.3042, 4766,      5.0,  24.1350,  34.4944,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1935.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.12,2,   -999.0,-999.0000, -999,9,    5,  24.1339,  23.2190,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     23,02-16029,2,20010509,2325, 32.4778, 135.3042, 4766,     10.1,  24.1327,  34.4924,2,   -999.0,9,-999.0000,9,    209.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1935.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.10,2,   -999.0,-999.0000, -999,9,   10,  24.1306,  23.2185,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     22,02-16028,2,20010509,2323, 32.4778, 135.3042, 4766,     23.4,  24.1324,  34.4923,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1933.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.11,2,   -999.0,-999.0000, -999,9,   23,  24.1275,  23.2193,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     21,02-16027,2,20010509,2318, 32.4778, 135.3042, 4766,     49.4,  23.0058,  34.4948,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.18,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1957.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.43,2,   -999.0,-999.0000, -999,9,   49,  22.9957,  23.5517,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     20,02-16026,2,20010509,2317, 32.4778, 135.3042, 4766,     74.9,  21.5361,  34.7052,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1958.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.26,2,   -999.0,-999.0000, -999,9,   74,  21.5216,  24.1267,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     19,02-16025,2,20010509,2316, 32.4778, 135.3042, 4766,    100.3,  20.8565,  34.7539,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.46,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1965.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.15,2,   -999.0,-999.0000, -999,9,  100,  20.8374,  24.3506,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     18,02-16024,2,20010509,2315, 32.4778, 135.3042, 4766,    123.8,  20.3797,  34.7720,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     0.98,2,     0.05,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1977.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  123,  20.3565,  24.4934,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     17,02-16023,2,20010509,2314, 32.4778, 135.3042, 4766,    151.4,  19.9173,  34.7845,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.05,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1978.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,  19.8894,  24.6264,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     16,02-16022,2,20010509,2312, 32.4778, 135.3042, 4766,    202.1,  19.1508,  34.7843,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1981.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.1146,  24.8270,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     15,02-16021,2,20010509,2311, 32.4778, 135.3042, 4766,    253.1,  18.4715,  34.7957,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     3.71,2,     0.02,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   2006.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.4272,  25.0096,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     14,02-16020,2,20010509,2309, 32.4778, 135.3042, 4766,    301.5,  17.5049,  34.7723,2,   -999.0,9,-999.0000,9,    192.0,2,  -999.00,9,  -999.00,9,     6.24,2,     0.01,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  17.4541,  25.2307,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     13,02-16019,2,20010509,2306, 32.4778, 135.3042, 4766,    404.4,  15.1374,  34.6305,2,   -999.0,9,-999.0000,9,    183.0,2,  -999.00,9,  -999.00,9,    10.82,2,     0.00,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.0756,  25.6705,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     12,02-16018,2,20010509,2304, 32.4778, 135.3042, 4766,    503.7,  12.3132,  34.4334,2,   -999.0,9,-999.0000,9,    168.0,2,  -999.00,9,  -999.00,9,    17.35,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.2459,  26.1019,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     11,02-16017,2,20010509,2301, 32.4778, 135.3042, 4766,    607.0,   9.3221,  34.2710,2,   -999.0,9,-999.0000,9,    143.0,2,  -999.00,9,  -999.00,9,    25.23,2,     0.01,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.76,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   9.2538,  26.5065,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,     10,02-16016,2,20010509,2259, 32.4778, 135.3042, 4766,    707.0,   7.1928,  34.1856,2,   -999.0,9,-999.0000,9,    120.0,2,  -999.00,9,  -999.00,9,    30.97,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.1240,  26.7601,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,      9,02-16015,2,20010509,2256, 32.4778, 135.3042, 4766,    807.8,   5.8403,  34.1998,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.7694,  26.9492,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,      8,02-16014,2,20010509,2253, 32.4778, 135.3042, 4766,    909.2,   5.0310,  34.2939,2,   -999.0,9,-999.0000,9,     78.0,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9559,  27.1204,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,      7,02-16013,2,20010509,2251, 32.4778, 135.3042, 4766,   1009.5,   4.1111,  34.3569,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    40.30,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0340,  27.2710,   -999.0,9
       KS01-05,  NONE,KS-0084,  1,      6,02-16012,2,20010509,2245, 32.4778, 135.3042, 4766,   1262.8,   3.1424,  34.4654,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,    41.56,2,     0.01,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0528,  27.4535,   -999.0,9
