BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/13/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: QF of TCARBN were revised for SAMPNO 22, 17 and 16 of STNNBR KS-1848.
# 11/26/2008: pH(TOTAL HYDROGEN SCALE) data for SAMPNO -9 of stations KS-1863 and KS-1867 were revised; +0.0005 and +0.0003 respectively.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1853, KS-1858 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-04,  137E,KS-1832,  1,     11,02-19376,2,20070424,2239, 33.9772, 136.9858, 1064,    251.6,  11.0997,  34.3873,2,   -999.0,9,-999.0000,9,    149.0,2,    35.60,2,  -999.00,9,    20.36,2,     0.01,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  250,  11.0686,  26.2860,   -999.0,9
       KS07-04,  137E,KS-1832,  1,     10,02-19375,2,20070424,2237, 33.9772, 136.9858, 1064,    304.2,   9.1326,  34.3092,2,   -999.0,9,  34.3090,2,    134.0,2,    49.54,2,  -999.00,9,    25.23,2,     0.00,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  302,   9.0993,  26.5613,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      9,02-16015,2,20070424,2234, 33.9772, 136.9858, 1064,    405.2,   6.9413,  34.2298,2,   -999.0,9,  34.2309,2,    110.0,2,    66.51,2,  -999.00,9,    30.97,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.9034,  26.8253,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      8,02-16014,2,20070424,2231, 33.9772, 136.9858, 1064,    505.5,   5.9519,  34.2561,2,   -999.0,9,  34.2569,2,     92.0,2,    81.30,2,  -999.00,9,    33.98,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   5.9081,  26.9764,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      7,02-19374,2,20070424,2229, 33.9772, 136.9858, 1064,    605.8,   4.9668,  34.2925,2,   -999.0,9,  34.2928,2,     79.0,2,    97.92,2,  -999.00,9,    36.80,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.9184,  27.1236,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      6,02-19373,2,20070424,2226, 33.9772, 136.9858, 1064,    707.0,   4.3607,  34.3241,2,   -999.0,9,  34.3248,2,     70.0,2,   107.84,2,  -999.00,9,    38.65,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.3070,  27.2163,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      5,02-16011,2,20070424,2223, 33.9772, 136.9858, 1064,    808.7,   3.9148,  34.3597,2,   -999.0,9,  34.3596,2,     65.0,2,   115.46,2,  -999.00,9,    39.52,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.8555,  27.2916,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      4,02-16010,2,20070424,2220, 33.9772, 136.9858, 1064,    908.2,   3.7513,  34.3692,2,   -999.0,9,  34.3703,2,     64.0,2,   119.53,2,  -999.00,9,    40.01,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6852,  27.3163,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      3,02-16009,9,20070424,2220, 33.9772, 136.9858, 1064,    909.1,   3.7513,  34.3696,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.6851,  27.3166,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      2,02-16008,9,20070424,2220, 33.9772, 136.9858, 1064,    909.7,   3.7483,  34.3692,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.6821,  27.3166,   -999.0,9
       KS07-04,  137E,KS-1832,  1,      1,02-16007,2,20070424,2216, 33.9772, 136.9858, 1064,   1017.8,   3.4009,  34.4142,2,   -999.0,9,  34.4151,2,     64.0,2,   125.75,2,  -999.00,9,    40.39,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1008,   3.3286,  27.3869,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     -9,      -9,5,20070425,0547, 33.3238, 137.0017, 2752,      0.0,  17.6186,  34.6334,2,   -999.0,9,-999.0000,9,    250.0,2,     3.27,2,  -999.00,9,     0.00,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0403,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.74,2,     0.52,2,   -999.0,-999.0000, -999,9,    0,  17.6184,  25.0845,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     23,02-19380,2,20070425,0604, 33.3238, 137.0017, 2752,     11.9,  17.5318,  34.6479,2,   -999.0,9,-999.0000,9,    250.0,2,     3.30,2,  -999.00,9,     0.10,2,     0.02,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.03,2,     0.63,2,   -999.0,-999.0000, -999,9,   12,  17.5298,  25.1171,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     22,02-10977,2,20070425,0602, 33.3238, 137.0017, 2752,     26.4,  17.3833,  34.6680,2,   -999.0,9,-999.0000,9,    246.0,2,     3.43,2,  -999.00,9,     0.39,2,     0.07,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.77,2,     0.68,2,   -999.0,-999.0000, -999,9,   26,  17.3789,  25.1689,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     21,02-16027,2,20070425,0556, 33.3238, 137.0017, 2752,     50.2,  17.1382,  34.6789,2,   -999.0,9,-999.0000,9,    244.0,2,     3.67,2,  -999.00,9,     0.98,2,     0.14,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.52,2,     0.43,2,   -999.0,-999.0000, -999,9,   50,  17.1299,  25.2369,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     20,02-16026,2,20070425,0555, 33.3238, 137.0017, 2752,     73.6,  16.8841,  34.6799,2,   -999.0,9,-999.0000,9,    234.0,2,     4.31,2,  -999.00,9,     2.24,2,     0.25,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.30,2,   -999.0,-999.0000, -999,9,   73,  16.8721,  25.2988,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     19,02-19378,2,20070425,0554, 33.3238, 137.0017, 2752,    100.3,  15.9733,  34.6478,2,   -999.0,9,-999.0000,9,    201.0,2,    10.23,2,  -999.00,9,     7.61,2,     0.10,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.87,2,     0.33,2,   -999.0,-999.0000, -999,9,  100,  15.9575,  25.4864,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     18,02-19377,2,20070425,0553, 33.3238, 137.0017, 2752,    124.4,  15.0236,  34.5910,2,   -999.0,9,-999.0000,9,    179.0,2,    16.09,2,  -999.00,9,    11.41,2,     0.02,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.18,2,   -999.0,-999.0000, -999,9,  123,  15.0048,  25.6555,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     17,02-16023,2,20070425,0552, 33.3238, 137.0017, 2752,    151.0,  13.4718,  34.5124,2,   -999.0,9,-999.0000,9,    164.0,2,    23.45,2,  -999.00,9,    15.21,2,     0.03,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.11,2,   -999.0,-999.0000, -999,9,  150,  13.4507,  25.9239,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     16,02-16022,2,20070425,0551, 33.3238, 137.0017, 2752,    201.3,  11.6846,  34.4334,2,   -999.0,9,-999.0000,9,    150.0,2,    32.92,2,  -999.00,9,    19.49,2,     0.02,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  200,  11.6589,  26.2133,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     15,02-16021,2,20070425,0549, 33.3238, 137.0017, 2752,    251.0,   9.9645,  34.3575,2,   -999.0,9,-999.0000,9,    137.0,2,    43.38,2,  -999.00,9,    23.38,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  249,   9.9356,  26.4611,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     14,02-16020,2,20070425,0548, 33.3238, 137.0017, 2752,    302.3,   8.7693,  34.3021,2,   -999.0,9,-999.0000,9,    127.0,2,    49.82,2,  -999.00,9,    26.49,2,     0.01,2,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  300,   8.7371,  26.6132,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     13,02-16019,2,20070425,0545, 33.3238, 137.0017, 2752,    404.2,   6.7235,  34.2454,2,   -999.0,9,-999.0000,9,    105.0,2,    69.75,2,  -999.00,9,    31.84,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.6864,  26.8670,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     12,02-16018,2,20070425,0543, 33.3238, 137.0017, 2752,    503.6,   5.6080,  34.2657,2,   -999.0,9,-999.0000,9,     88.0,2,    86.05,2,  -999.00,9,    35.05,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   5.5657,  27.0262,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     11,02-19376,2,20070425,0541, 33.3238, 137.0017, 2752,    605.1,   4.7510,  34.2880,2,   -999.0,9,-999.0000,9,     75.0,2,    99.66,2,  -999.00,9,    37.39,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.7037,  27.1443,   -999.0,9
       KS07-04,  137E,KS-1834,  1,     10,02-19375,2,20070425,0538, 33.3238, 137.0017, 2752,    705.9,   4.1688,  34.3298,2,   -999.0,9,-999.0000,9,     67.0,2,   110.71,2,  -999.00,9,    39.04,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.1162,  27.2409,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      9,02-16015,2,20070425,0536, 33.3238, 137.0017, 2752,    808.1,   3.7444,  34.3672,2,   -999.0,9,-999.0000,9,     62.0,2,   118.31,2,  -999.00,9,    40.01,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.6862,  27.3146,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      8,02-16014,2,20070425,0534, 33.3238, 137.0017, 2752,    909.6,   3.4559,  34.3996,2,   -999.0,9,-999.0000,9,     61.0,2,   124.10,2,  -999.00,9,    40.30,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.3917,  27.3691,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      7,02-19374,2,20070425,0531, 33.3238, 137.0017, 2752,   1009.9,   3.1143,  34.4289,2,   -999.0,9,-999.0000,9,     58.0,2,   131.45,2,  -999.00,9,    40.98,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.0449,  27.4251,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      6,02-19373,2,20070425,0526, 33.3238, 137.0017, 2752,   1261.8,   2.7804,  34.5024,2,   -999.0,9,-999.0000,9,     77.0,2,   134.53,4,  -999.00,9,    40.10,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.6943,  27.5152,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      5,02-16011,2,20070425,0521, 33.3238, 137.0017, 2752,   1517.1,   2.3687,  34.5529,2,   -999.0,9,-999.0000,9,     87.0,2,   140.69,2,  -999.00,9,    39.61,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2669,  27.5919,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      4,02-16010,2,20070425,0516, 33.3238, 137.0017, 2752,   1769.5,   2.1361,  34.5853,2,   -999.0,9,-999.0000,9,    102.0,2,   141.10,2,  -999.00,9,    39.02,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0169,  27.6381,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      3,02-16009,2,20070425,0510, 33.3238, 137.0017, 2752,   2021.8,   1.9670,  34.6094,2,   -999.0,9,-999.0000,9,    114.0,2,   141.24,2,  -999.00,9,    38.34,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.8293,  27.6721,   -999.0,9
       KS07-04,  137E,KS-1834,  1,      2,02-16008,2,20070425,0500, 33.3238, 137.0017, 2752,   2534.0,   1.6847,  34.6493,2,   -999.0,9,-999.0000,9,    134.0,2,   141.67,2,  -999.00,9,    37.36,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2501,   1.5073,  27.7282,   -999.0,9
