BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN and OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KE-1286 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KE00-04,  137E,KE-1248,  1,      4, 02-9134,2,20000511,0712, 33.9990, 137.0022,   -9,    603.5,   5.9503,  34.2709,2,   -999.0,9,  34.2717,2,     97.0,2,  -999.00,9,  -999.00,9,    33.79,2,     0.01,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   5.8976,  26.9894,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      3, 02-9143,2,20000511,0709, 33.9990, 137.0022,   -9,    704.9,   4.3316,  34.3487,2,   -999.0,9,  34.3476,2,     74.0,2,  -999.00,9,  -999.00,9,    38.03,2,     0.01,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.2782,  27.2389,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      2, 02-9135,2,20000511,0706, 33.9990, 137.0022,   -9,    807.5,   3.6187,  34.4003,2,   -999.0,9,  34.4025,2,     69.0,2,  -999.00,9,  -999.00,9,    39.58,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.5613,  27.3533,   -999.0,9
       KE00-04,  137E,KE-1248,  1,      1, 02-6220,2,20000511,0703, 33.9990, 137.0022,   -9,   1008.7,   3.2310,  34.4391,2,   -999.0,9,  34.4436,2,     70.0,2,  -999.00,9,  -999.00,9,    39.86,2,     0.01,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.1607,  27.4225,   -999.0,9
       KE00-04,  137E,KE-1249,  1,     -9,      -9,5,20000511,1134, 33.3362, 136.9728,   -9,      0.0,  18.8772,  34.7708,2,   -999.0,9,-999.0000,9,    255.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1973.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  18.8772,  24.8772,   -999.0,9
       KE00-04,  137E,KE-1249,  1,     12, 02-9138,2,20000511,1232, 33.3362, 136.9728,   -9,      9.4,  18.8486,  34.7826,2,   -999.0,9,-999.0000,9,    256.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  18.8469,  24.8940,   -999.0,9
       KE00-04,  137E,KE-1249,  1,     11, 02-9870,2,20000511,1231, 33.3362, 136.9728,   -9,     23.3,  17.3441,  34.7850,2,   -999.0,9,-999.0000,9,    264.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  17.3402,  25.2679,   -999.0,9
       KE00-04,  137E,KE-1249,  1,     10, 02-9139,2,20000511,1229, 33.3362, 136.9728,   -9,     48.5,  17.1551,  34.7923,2,   -999.0,9,-999.0000,9,    241.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  17.1471,  25.3198,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      9, 02-8088,2,20000511,1228, 33.3362, 136.9728,   -9,    100.9,  17.0667,  34.7905,2,   -999.0,9,-999.0000,9,    237.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  17.0500,  25.3415,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      8, 02-9137,2,20000511,1225, 33.3362, 136.9728,   -9,    198.7,  16.9653,  34.7845,2,   -999.0,9,-999.0000,9,    233.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  16.9326,  25.3648,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      7, 02-6219,2,20000511,1222, 33.3362, 136.9728,   -9,    301.6,  12.9278,  34.4907,2,   -999.0,9,-999.0000,9,    170.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  12.8865,  26.0210,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      6, 02-8080,2,20000511,1220, 33.3362, 136.9728,   -9,    400.9,   9.2509,  34.3136,2,   -999.0,9,-999.0000,9,    138.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   9.2065,  26.5474,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      5, 02-9145,2,20000511,1217, 33.3362, 136.9728,   -9,    503.6,   6.9354,  34.2527,2,   -999.0,9,-999.0000,9,    111.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   6.8880,  26.8454,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      4, 02-9134,2,20000511,1214, 33.3362, 136.9728,   -9,    604.7,   5.6664,  34.2668,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.6149,  27.0211,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      3, 02-9143,2,20000511,1210, 33.3362, 136.9728,   -9,    805.8,   4.2176,  34.3447,2,   -999.0,9,-999.0000,9,     72.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.1566,  27.2485,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      2, 02-9135,2,20000511,1206, 33.3362, 136.9728,   -9,   1008.8,   3.5458,  34.4026,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.4731,  27.3637,   -999.0,9
       KE00-04,  137E,KE-1249,  1,      1, 02-6220,2,20000511,1158, 33.3362, 136.9728,   -9,   1496.6,   2.4616,  34.5331,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1481,   2.3603,  27.5683,   -999.0,9
       KE00-04,  137E,KE-1250,  1,     -9,      -9,5,20000511,1708, 32.6652, 136.9865,   -9,      0.0,  19.4375,  34.2738,2,   -999.0,9,-999.0000,9,    245.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1964.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  19.4375,  24.3542,   -999.0,9
       KE00-04,  137E,KE-1250,  1,     12, 02-9138,2,20000511,1716, 32.6652, 136.9865,   -9,     27.7,  17.6991,  34.5833,2,   -999.0,9,-999.0000,9,    239.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   28,  17.6944,  25.0276,   -999.0,9
       KE00-04,  137E,KE-1250,  1,     11, 02-9870,2,20000511,1714, 32.6652, 136.9865,   -9,     51.5,  16.9937,  34.6013,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  16.9852,  25.2118,   -999.0,9
       KE00-04,  137E,KE-1250,  1,     10, 02-9139,2,20000511,1712, 32.6652, 136.9865,   -9,    103.6,  15.2677,  34.5971,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  103,  15.2519,  25.6059,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      9, 02-8088,2,20000511,1710, 32.6652, 136.9865,   -9,    202.3,  11.1384,  34.4141,2,   -999.0,9,-999.0000,9,    153.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  11.1134,  26.2987,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      8, 02-9137,2,20000511,1707, 32.6652, 136.9865,   -9,    304.6,   8.5479,  34.2839,2,   -999.0,9,-999.0000,9,    130.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   8.5160,  26.6333,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      7, 02-6219,2,20000511,1705, 32.6652, 136.9865,   -9,    405.1,   6.7889,  34.2431,2,   -999.0,9,-999.0000,9,    109.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.7515,  26.8564,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      6, 02-8080,2,20000511,1702, 32.6652, 136.9865,   -9,    504.3,   5.5272,  34.2421,2,   -999.0,9,-999.0000,9,     95.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.4852,  27.0173,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      5, 02-9145,2,20000511,1659, 32.6652, 136.9865,   -9,    607.0,   4.7091,  34.3146,2,   -999.0,9,-999.0000,9,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   4.6619,  27.1701,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      4, 02-9134,2,20000511,1656, 32.6652, 136.9865,   -9,    810.0,   3.7498,  34.4037,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   3.6913,  27.3431,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      3, 02-9143,2,20000511,1652, 32.6652, 136.9865,   -9,   1011.3,   3.1278,  34.4541,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.0581,  27.4440,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      2, 02-9135,2,20000511,1645, 32.6652, 136.9865,   -9,   1517.3,   2.3119,  34.5538,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2107,  27.5973,   -999.0,9
       KE00-04,  137E,KE-1250,  1,      1, 02-6220,2,20000511,1638, 32.6652, 136.9865,   -9,   2022.2,   1.8771,  34.6168,2,   -999.0,9,-999.0000,9,    120.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.7407,  27.6848,   -999.0,9
       KE00-04,  137E,KE-1251,  1,     -9,      -9,5,20000511,2050, 31.9847, 137.0138,   -9,      0.0,  23.7152,  34.5805,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1946.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.7152,  23.4077,   -999.0,9
       KE00-04,  137E,KE-1251,  1,     12, 02-9138,2,20000511,2150, 31.9847, 137.0138,   -9,     26.4,  23.1087,  34.6157,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  23.1033,  23.6124,   -999.0,9
       KE00-04,  137E,KE-1251,  1,     11, 02-9870,2,20000511,2148, 31.9847, 137.0138,   -9,     52.1,  21.3353,  34.7113,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  21.3252,  24.1854,   -999.0,9
       KE00-04,  137E,KE-1251,  1,     10, 02-9139,2,20000511,2146, 31.9847, 137.0138,   -9,    100.4,  19.5899,  34.7998,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.5716,  24.7210,   -999.0,9
