BOTTLE,20131124MIRCJHATS
#
# PH_FLAG_W changed to 3(questionable) because of outlier at:
#  49K6KY9401_1,  P02T,    78,  1,     21,     21,2,19940206,0255, 29.9945,-135.3237, 4347,    109.5,  18.0487,  34.6871,3,  34.6612,2,    237.2,3,    233.1,2,     2.70,2,  -999.00,1,     0.06,2,     0.19,2,    2.507,2,    1.425,2,   2019.0,2,   2286.0,2,     9.00,2, 1101.0, 18.0300
#
#BOTTLE,20090818MIRCJHATS
#
# OXYGEN_FLAG_W changed to 4(bad) because of negative value at:
#  49K6KY9401_1,  P02T,    50,  1,     23,     23,2,19940122,2228, 30.0137, 167.6723, 5981,     68.0,  19.6211,  35.0550,3,  35.0464,2,    223.7,3,   -392.2,2,     2.60,2,  -999.00,1,     0.00,3,     0.27,3,    2.246,2,    1.271,2,   1994.0,2,   2287.0,2,     8.06,2,  679.6, 19.6087
#  49K6KY9401_1,  P02T,    64,  1,     11,     11,2,19940130,0142, 29.9782,-167.4085, 5469,   1262.4,   3.1769,  34.4903,3,  34.4833,2,     42.3,3,   -391.2,4,   140.80,3,  -999.00,1,    44.34,3,     3.23,3,    0.106,4,    0.072,4,   2354.0,3,   2347.0,3,     7.40,2,12675.0,  3.0870
#
#BOTTLE,20030219WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Feb. 19, 2003
#original HYD file: p02thy.txt   Wed Feb 19 11:48:50 2003
#original SUM file: p02tsu.txt   Mon Jun 28 13:19:01 1999
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRIT,NITRIT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,CTDRAW,THETA
  49K6KY9401_1,  P02T,     6,  1,     23,     23,2,19940108,2339, 31.9167, 133.5767, 2955,     48.0,  20.6479,  34.8754,3,  34.8929,2,    213.9,2,    220.3,3,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9,    2.227,2,    1.219,2,   -999.0,9,   -999.0,9,  -999.00,9,  488.1, 20.6389
  49K6KY9401_1,  P02T,     6,  1,     22,     22,2,19940108,2339, 31.9167, 133.5767, 2955,     66.2,  20.5129,  34.8672,2,  34.8669,2,    214.9,2,    256.6,3,     2.30,2,  -999.00,1,     2.55,3,     0.17,3,    2.235,2,    1.227,2,   -999.0,9,   -999.0,9,  -999.00,9,  671.8, 20.5005
  49K6KY9401_1,  P02T,     6,  1,     21,     21,2,19940108,2339, 31.9167, 133.5767, 2955,     88.1,  20.3878,  34.8583,3,  34.8642,2,    216.2,2,    251.8,3,     2.30,2,  -999.00,1,     2.71,3,     0.17,3, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,  892.8, 20.3713
  49K6KY9401_1,  P02T,     6,  1,     20,     20,2,19940108,2339, 31.9167, 133.5767, 2955,    108.3,  20.3743,  34.8609,2,  34.8587,2,    217.5,2,    231.2,3,     2.30,2,  -999.00,1,     3.24,3,     0.18,3,    2.444,2,    1.249,2,   -999.0,9,   -999.0,9,  -999.00,9, 1095.8, 20.3540
  49K6KY9401_1,  P02T,     6,  1,     19,     19,2,19940108,2339, 31.9167, 133.5767, 2955,    137.3,  20.3386,  34.8667,3,  34.8601,2,    218.3,2,    238.3,3,     2.30,2,  -999.00,1,     3.77,3,     0.17,3,    2.243,2,    1.259,2,   -999.0,9,   -999.0,9,  -999.00,9, 1387.6, 20.3129
  49K6KY9401_1,  P02T,     6,  1,     18,     18,2,19940108,2339, 31.9167, 133.5767, 2955,    156.4,  19.1773,  34.8589,2,  34.8587,2,    207.6,2,    220.8,3,     3.10,2,  -999.00,1,     5.05,3,     0.29,3,    2.456,2,    1.256,2,   -999.0,9,   -999.0,9,  -999.00,9, 1580.1, 19.1493
  49K6KY9401_1,  P02T,     6,  1,     17,     17,2,19940108,2339, 31.9167, 133.5767, 2955,    204.4,  18.5580,  34.8505,2,  34.8499,2,    205.5,2,    251.7,3,     3.30,2,  -999.00,1,     5.48,3,     0.31,3,    2.386,2,    1.324,2,   -999.0,9,   -999.0,9,  -999.00,9, 2062.8, 18.5223
  49K6KY9401_1,  P02T,     6,  1,     16,     16,2,19940108,2339, 31.9167, 133.5767, 2955,    308.7,  17.2195,  34.7878,3,  34.7987,2,    203.2,2,    228.3,3,     4.80,2,  -999.00,1,     6.99,3,     0.42,3,    2.482,2,    1.291,2,   -999.0,9,   -999.0,9,  -999.00,9, 3112.0, 17.1680
  49K6KY9401_1,  P02T,     6,  1,     15,     15,2,19940108,2339, 31.9167, 133.5767, 2955,    402.8,  15.2237,  34.6415,3,  34.6458,2,    189.7,2,    208.1,3,    10.30,2,  -999.00,1,    11.48,3,     0.73,3,    2.152,2,    1.086,2,   -999.0,9,   -999.0,9,  -999.00,9, 4058.8, 15.1620
  49K6KY9401_1,  P02T,     6,  1,     14,     14,2,19940108,2339, 31.9167, 133.5767, 2955,    502.6,  12.9077,  34.4735,3,  34.4825,2,    178.1,2,    199.4,3,    18.60,2,  -999.00,1,    15.39,3,     1.06,3,    1.948,2,    0.933,2,   -999.0,9,   -999.0,9,  -999.00,9, 5061.1, 12.8385
  49K6KY9401_1,  P02T,     6,  1,     13,     13,4,19940108,2339, 31.9167, 133.5767, 2955,    600.3,  10.2784,  34.2900,2,-999.0000,9,    166.4,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9, 6042.5, 10.2067
  49K6KY9401_1,  P02T,     6,  1,     12,     12,2,19940108,2339, 31.9167, 133.5767, 2955,    699.1,   7.8294,  34.2031,2,  34.2044,2,    135.6,2,    160.6,3,    52.30,2,  -999.00,1,    27.51,3,     1.97,3,    1.099,2,    0.586,2,   -999.0,9,   -999.0,9,  -999.00,9, 7034.7,  7.7581
  49K6KY9401_1,  P02T,     6,  1,     11,     11,4,19940108,2339, 31.9167, 133.5767, 2955,    799.1,   6.3023,  34.1828,2,-999.0000,9,    110.8,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9, 8037.9,  6.2293
  49K6KY9401_1,  P02T,     6,  1,     10,     10,2,19940108,2339, 31.9167, 133.5767, 2955,    898.5,   5.0090,  34.2230,2,  34.2207,2,     85.6,2,    110.6,3,    91.40,2,  -999.00,1,    36.55,3,     2.63,3,    0.434,2,    0.264,2,   -999.0,9,   -999.0,9,  -999.00,9, 9034.9,  4.9352
  49K6KY9401_1,  P02T,     6,  1,      9,      9,2,19940108,2339, 31.9167, 133.5767, 2955,    998.5,   4.3073,  34.3101,2,  34.3086,2,     68.3,2,     94.0,3,   126.00,2,  -999.00,1,    39.10,3,     2.80,3,    0.183,2,    0.102,2,   -999.0,9,   -999.0,9,  -999.00,9,10037.2,  4.2297
  49K6KY9401_1,  P02T,     6,  1,      8,      8,2,19940108,2339, 31.9167, 133.5767, 2955,   1246.7,   3.2103,  34.4415,2,  34.4409,2,     64.1,2,     86.1,3,   132.30,2,  -999.00,1,    40.72,3,     2.91,3,    0.031,2,    0.032,2,   -999.0,9,   -999.0,9,  -999.00,9,12524.6,  3.1215
  49K6KY9401_1,  P02T,     6,  1,      7,      7,2,19940108,2339, 31.9167, 133.5767, 2955,   1497.1,   2.7144,  34.5115,2,  34.5139,2,     80.0,2,    100.1,3,   141.00,2,  -999.00,1,    40.72,3,     2.85,3,    0.036,2,    0.007,2,   -999.0,9,   -999.0,9,  -999.00,9,15030.5,  2.6103
  49K6KY9401_1,  P02T,     6,  1,      6,      6,2,19940108,2339, 31.9167, 133.5767, 2955,   1746.8,   2.3410,  34.5607,2,  34.5609,2,     93.7,2,    125.5,3,   145.90,2,  -999.00,1,    40.89,3,     2.80,3,    0.005,2,    0.005,2,   -999.0,9,   -999.0,9,  -999.00,9,17528.2,  2.2210
  49K6KY9401_1,  P02T,     6,  1,      5,      5,2,19940108,2339, 31.9167, 133.5767, 2955,   1996.3,   2.1075,  34.5933,2,  34.5948,2,    105.5,2,    130.3,3,   147.10,4,  -999.00,1,    40.35,4,     2.76,4, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,20021.8,  1.9698
  49K6KY9401_1,  P02T,     6,  1,      4,      4,2,19940108,2339, 31.9167, 133.5767, 2955,   2245.5,   1.9405,  34.6159,2,  34.6141,2,    116.0,2,   -999.0,9,   147.00,3,  -999.00,1,    40.62,3,     2.67,3,    0.002,2,    0.003,2,   -999.0,9,   -999.0,9,  -999.00,9,22510.5,  1.7842
  49K6KY9401_1,  P02T,     6,  1,      3,      3,2,19940108,2339, 31.9167, 133.5767, 2955,   2496.0,   1.7724,  34.6395,3,  34.6330,2,    128.8,2,    143.7,3,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9,    0.000,2,    0.000,2,   -999.0,9,   -999.0,9,  -999.00,9,25011.5,  1.5968
  49K6KY9401_1,  P02T,     6,  1,      2,      2,2,19940108,2339, 31.9167, 133.5767, 2955,   2746.9,   1.6637,  34.6544,2,  34.6541,2,    137.1,2,    153.7,3,   147.10,2,  -999.00,1,    42.18,3,     2.64,3,    0.003,2,    0.004,2,   -999.0,9,   -999.0,9,  -999.00,9,27515.2,  1.4672
  49K6KY9401_1,  P02T,     6,  1,      1,      1,4,19940108,2339, 31.9167, 133.5767, 2955,   2972.3,   1.5654,  34.6682,2,-999.0000,9,    140.9,2,   -999.0,9,   145.90,4,  -999.00,1,    42.37,4,     2.60,4,    0.015,3,    0.031,3,   -999.0,9,   -999.0,9,  -999.00,9,29764.0,  1.3499
  49K6KY9401_1,  P02T,    10,  1,      5,      5,4,19940109,0916, 31.0040, 134.0545, 4447,     10.3,  20.7360,  34.8519,2,-999.0000,9,    223.3,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,  114.1, 20.7340
  49K6KY9401_1,  P02T,    10,  1,      4,      4,2,19940109,0916, 31.0040, 134.0545, 4447,     29.5,  20.7396,  34.8520,2,  34.8514,2,    221.2,2,    250.3,3,     2.30,2,  -999.00,1,     7.06,3,     0.12,3,    2.194,2,    1.191,2,   -999.0,9,   -999.0,9,  -999.00,9,  307.2, 20.7340
  49K6KY9401_1,  P02T,    10,  1,      3,      3,2,19940109,0916, 31.0040, 134.0545, 4447,     49.3,  20.7429,  34.8521,2,  34.8519,2,    219.6,2,    246.1,3,     2.30,2,  -999.00,1,     7.03,3,     0.12,3,    2.098,2,    1.185,2,   -999.0,9,   -999.0,9,  -999.00,9,  506.4, 20.7336
  49K6KY9401_1,  P02T,    10,  1,      2,      2,4,19940109,0916, 31.0040, 134.0545, 4447,     73.8,  20.7394,  34.8521,2,-999.0000,9,    221.9,2,   -999.0,9,     2.30,4,  -999.00,1,     7.06,4,     0.12,4,    2.124,2,    1.162,2,   -999.0,9,   -999.0,9,  -999.00,9,  753.5, 20.7254
  49K6KY9401_1,  P02T,    10,  1,      1,      1,2,19940109,0916, 31.0040, 134.0545, 4447,     99.7,  20.7068,  34.8447,3,  34.8416,2,    198.5,2,   -999.0,9,     2.10,2,  -999.00,1,     7.21,3,     0.12,3,    2.104,2,    1.193,2,   -999.0,9,   -999.0,9,  -999.00,9, 1014.6, 20.6879
  49K6KY9401_1,  P02T,    10,  2,     24,     24,2,19940109,1137, 31.0177, 134.0163, 4456,    133.5,  20.1947,  34.8483,3,  34.8306,2,    198.8,2,    247.4,3,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9,    2.171,2,    1.201,2,   -999.0,9,   -999.0,9,  -999.00,9, 1345.4, 20.1699
  49K6KY9401_1,  P02T,    10,  2,     23,     23,2,19940109,1137, 31.0177, 134.0163, 4456,    157.0,  19.0187,  34.8738,3,  34.8633,2,    202.8,2,    231.7,3,     3.50,2,  -999.00,1,     9.01,3,     0.26,3,    2.290,2,    1.227,2,   -999.0,9,   -999.0,9,  -999.00,9, 1582.2, 18.9907
  49K6KY9401_1,  P02T,    10,  2,     22,     22,2,19940109,1137, 31.0177, 134.0163, 4456,    206.1,  17.9167,  34.8524,3,  34.8398,2,    202.2,2,    238.0,3,     3.90,2,  -999.00,1,     9.94,3,     0.33,3,    2.362,2,    1.263,2,   -999.0,9,   -999.0,9,  -999.00,9, 2076.3, 17.8815
  49K6KY9401_1,  P02T,    10,  2,     21,     21,2,19940109,1137, 31.0177, 134.0163, 4456,    321.8,  16.3321,  34.7228,3,  34.7493,2,    198.9,2,    218.8,3,     6.40,2,  -999.00,1,    12.80,3,     0.53,3,    2.289,2,    1.204,2,   -999.0,9,   -999.0,9,  -999.00,9, 3240.0, 16.2804
  49K6KY9401_1,  P02T,    10,  2,     20,     20,2,19940109,1137, 31.0177, 134.0163, 4456,    406.4,  14.8467,  34.6074,3,  34.6399,2,    187.8,2,    198.3,3,    11.60,2,  -999.00,1,    16.42,3,     0.78,3,    2.055,2,    1.064,2,   -999.0,9,   -999.0,9,  -999.00,9, 4090.5, 14.7854
  49K6KY9401_1,  P02T,    10,  2,     19,     19,2,19940109,1137, 31.0177, 134.0163, 4456,    508.1,  12.0767,  34.4167,3,  34.4425,2,    178.8,2,    198.8,3,    25.10,2,  -999.00,1,    20.97,3,     1.13,3,    1.751,2,    0.947,2,   -999.0,9,   -999.0,9,  -999.00,9, 5112.3, 12.0097
  49K6KY9401_1,  P02T,    10,  2,     18,     18,2,19940109,1137, 31.0177, 134.0163, 4456,    614.2,   9.4719,  34.2622,3,  34.2685,2,    164.9,2,    177.2,3,    37.50,2,  -999.00,1,    26.62,3,     1.55,3,    1.538,2,    0.807,2,   -999.0,9,   -999.0,9,  -999.00,9, 6178.3,  9.4021
  49K6KY9401_1,  P02T,    10,  2,     17,     17,2,19940109,1137, 31.0177, 134.0163, 4456,    708.4,   7.7612,  34.2062,2,  34.2058,2,    138.0,2,    171.7,3,    53.70,6,  -999.00,1,    32.34,6,     1.99,6,    1.027,2,    0.656,2,   -999.0,9,   -999.0,9,  -999.00,9, 7124.0,  7.6893
  49K6KY9401_1,  P02T,    10,  2,     16,     16,2,19940109,1137, 31.0177, 134.0163, 4456,    808.5,   6.0545,  34.2214,3,  34.2152,2,    103.8,2,    125.7,3,    76.20,2,  -999.00,1,    37.97,3,     2.40,3,    0.600,2,    0.365,2,   -999.0,9,   -999.0,9,  -999.00,9, 8128.1,  5.9822
  49K6KY9401_1,  P02T,    10,  2,     15,     15,2,19940109,1137, 31.0177, 134.0163, 4456,    909.0,   4.8785,  34.2766,2,  34.2767,2,     79.7,2,     94.5,3,    97.70,2,  -999.00,1,    42.00,3,     2.71,3,    0.288,2,    0.177,2,   -999.0,9,   -999.0,9,  -999.00,9, 9136.2,  4.8045
  49K6KY9401_1,  P02T,    10,  2,     14,     14,2,19940109,1137, 31.0177, 134.0163, 4456,   1008.1,   4.0113,  34.3482,2,  34.3460,2,     67.3,2,     82.5,3,   115.60,2,  -999.00,1,    43.75,3,     2.88,3,    0.125,2,    0.072,2,   -999.0,9,   -999.0,9,  -999.00,9,10129.6,  3.9353
  49K6KY9401_1,  P02T,    10,  2,     13,     13,2,19940109,1137, 31.0177, 134.0163, 4456,   1265.0,   3.2277,  34.4477,3,  34.4375,2,     68.2,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,12703.5,  3.1371
  49K6KY9401_1,  P02T,    10,  2,     12,     12,2,19940109,1137, 31.0177, 134.0163, 4456,   1515.7,   2.6699,  34.5164,2,  34.5171,2,     78.9,2,   -999.0,9,   141.90,2,  -999.00,1,    44.68,3,     2.89,3,    0.007,2,    0.000,2,   -999.0,9,   -999.0,9,  -999.00,9,15212.9,  2.5647
  49K6KY9401_1,  P02T,    10,  2,     11,     11,4,19940109,1137, 31.0177, 134.0163, 4456,   1770.0,   2.3344,  34.5585,2,-999.0000,9,     92.6,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,17755.7,  2.2126
  49K6KY9401_1,  P02T,    10,  2,     10,     10,2,19940109,1137, 31.0177, 134.0163, 4456,   2023.0,   2.0502,  34.5968,2,  34.5978,2,    107.8,2,   -999.0,9,   148.60,2,  -999.00,1,    43.72,3,     2.79,3,    0.000,2,    0.000,2,   -999.0,9,   -999.0,9,  -999.00,9,20284.5,  1.9111
  49K6KY9401_1,  P02T,    10,  2,      9,      9,2,19940109,1137, 31.0177, 134.0163, 4456,   2277.1,   1.8608,  34.6245,2,  34.6262,2,    120.7,2,    145.1,3,   147.70,2,  -999.00,1,    42.96,3,     2.73,3, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,22822.3,  1.7030
  49K6KY9401_1,  P02T,    10,  2,      8,      8,2,19940109,1137, 31.0177, 134.0163, 4456,   2531.7,   1.7291,  34.6449,2,  34.6441,2,    131.5,2,    151.6,3,   148.10,2,  -999.00,1,    41.89,3,     2.64,3,    0.000,2,    0.000,2,   -999.0,9,   -999.0,9,  -999.00,9,25363.6,  1.5511
  49K6KY9401_1,  P02T,    10,  2,      7,      7,2,19940109,1137, 31.0177, 134.0163, 4456,   2784.1,   1.6383,  34.6579,2,  34.6589,2,    139.5,2,   -999.0,9,   146.10,2,  -999.00,1,    41.45,3,     2.61,3, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,27882.7,  1.4390
  49K6KY9401_1,  P02T,    10,  2,      6,      6,2,19940109,1137, 31.0177, 134.0163, 4456,   3041.6,   1.5586,  34.6692,2,  34.6691,2,    146.6,2,    168.8,3,   147.10,2,  -999.00,1,    40.91,3,     2.58,3,    0.000,2,    0.000,2,   -999.0,9,   -999.0,9,  -999.00,9,30451.7,  1.3366
  49K6KY9401_1,  P02T,    10,  2,      5,      5,2,19940109,1137, 31.0177, 134.0163, 4456,   3296.8,   1.5224,  34.6756,2,  34.6765,2,    151.4,2,    173.2,3,   145.10,4,  -999.00,1,    40.88,4,     2.55,4, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,32997.6,  1.2762
  49K6KY9401_1,  P02T,    10,  2,      4,      4,4,19940109,1137, 31.0177, 134.0163, 4456,   3553.4,   1.5217,  34.6789,2,-999.0000,9,    152.2,2,   -999.0,9,   143.10,4,  -999.00,1,    40.77,4,     2.55,4,    0.000,2,    0.000,2,   -999.0,9,   -999.0,9,  -999.00,9,35556.7,  1.2496
  49K6KY9401_1,  P02T,    10,  2,      3,      3,4,19940109,1137, 31.0177, 134.0163, 4456,   3809.8,   1.5308,  34.6808,2,-999.0000,9,    154.8,2,   -999.0,9,   143.30,4,  -999.00,1,    40.45,4,     2.54,4, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,38115.4,  1.2315
  49K6KY9401_1,  P02T,    10,  2,      2,      2,2,19940109,1137, 31.0177, 134.0163, 4456,   4065.4,   1.5489,  34.6818,2,  34.6816,2,    155.5,2,   -999.0,9,   143.40,2,  -999.00,1,    40.69,3,     2.53,3,    0.006,2,    0.001,2,   -999.0,9,   -999.0,9,  -999.00,9,40665.6,  1.2215
  49K6KY9401_1,  P02T,    10,  2,      1,      1,2,19940109,1137, 31.0177, 134.0163, 4456,   4527.1,   1.5874,  34.6834,2,  34.6837,2,    155.2,2,    182.1,3,   145.40,6,  -999.00,1,    40.53,3,     2.52,3,    0.004,2,    0.005,2,   -999.0,9,   -999.0,9,  -999.00,9,45275.2,  1.2066
  49K6KY9401_1,  P02T,    15,  1,     24,     24,2,19940111,1022, 30.0112, 134.5912, 4580,     21.5,  20.2031,  34.7906,2,  34.7900,2,    229.7,2,    245.8,3,     2.50,2,  -999.00,1,     0.98,3,     0.16,3,    2.900,2,    1.269,2,   1968.0,2,   2272.0,2,     8.06,2,  221.2, 20.1992
  49K6KY9401_1,  P02T,    15,  1,     23,     23,2,19940111,1022, 30.0112, 134.5912, 4580,     60.5,  20.2117,  34.7910,2,  34.7903,2,    226.0,2,    242.4,3,     2.90,2,  -999.00,1,     1.00,3,     0.16,3,    3.063,2,    1.248,2,   1969.0,2,   2270.0,2,     8.06,2,  614.7, 20.2004
  49K6KY9401_1,  P02T,    15,  1,     22,     22,2,19940111,1022, 30.0112, 134.5912, 4580,    101.4,  20.1617,  34.8040,3,  34.7926,2,    224.4,2,    239.8,3,     3.00,2,  -999.00,1,     1.07,3,     0.15,3,    2.193,2,    1.266,2,   1969.0,2,   2266.0,2,     8.06,2, 1026.5, 20.1429
  49K6KY9401_1,  P02T,    15,  1,     21,     21,2,19940111,1022, 30.0112, 134.5912, 4580,    160.8,  18.0582,  34.8317,3,  34.8359,2,    204.1,2,    224.6,3,  -999.00,9,  -999.00,1,  -999.00,9,     0.39,9,    2.930,2,    1.287,2,   2011.0,2,   2273.0,2,     7.99,2, 1624.6, 18.0306
  49K6KY9401_1,  P02T,    15,  1,     20,     20,2,19940111,1022, 30.0112, 134.5912, 4580,    208.8,  17.3553,  34.7960,2,  34.7934,2,    209.5,2,    229.4,3,     5.00,2,  -999.00,1,     5.63,3,     0.53,3,    2.619,2,    1.260,2,   2022.0,2,   2271.0,2,     7.96,2, 2107.0, 17.3204
