BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-1,  NONE,RF-0604,  1,     13,02-13590,2,19980612,2348, 42.0087, 152.0098, 5223,    252.1,   4.7841,  33.7660,2,   -999.0,9,-999.0000,9,    168.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   4.7652,  26.7233,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,     12,02-12821,2,19980612,2346, 42.0087, 152.0098, 5223,    302.7,   3.7831,  33.7465,2,   -999.0,9,-999.0000,9,    133.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.7627,  26.8128,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,     11,02-12811,4,19980612,2343, 42.0087, 152.0098, 5223,    402.5,   3.6082,  33.9235,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.5813,  26.9715,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,     10,02-12820,2,19980612,2341, 42.0087, 152.0098, 5223,    502.8,   3.7189,  34.0738,2,   -999.0,9,-999.0000,9,     55.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   3.6842,  27.0811,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      9,02-10155,2,19980612,2339, 42.0087, 152.0098, 5223,    604.2,   3.3801,  34.1465,2,   -999.0,9,-999.0000,9,     34.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   3.3395,  27.1724,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      8,02-13579,2,19980612,2336, 42.0087, 152.0098, 5223,    704.2,   3.3896,  34.2417,2,   -999.0,9,-999.0000,9,     39.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   3.3416,  27.2481,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      7,02-12815,2,19980612,2334, 42.0087, 152.0098, 5223,    805.2,   3.0793,  34.2737,2,   -999.0,9,-999.0000,9,     36.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   3.0256,  27.3030,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      6,02-12818,2,19980612,2331, 42.0087, 152.0098, 5223,    906.7,   2.9306,  34.3335,2,   -999.0,9,-999.0000,9,     33.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.8705,  27.3647,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      5,02-12809,2,19980612,2329, 42.0087, 152.0098, 5223,   1007.1,   2.9041,  34.3902,2,   -999.0,9,-999.0000,9,     39.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.8366,  27.4130,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      4,02-12817,2,19980612,2324, 42.0087, 152.0098, 5223,   1261.2,   2.5007,  34.4667,2,   -999.0,9,-999.0000,9,     42.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.4174,  27.5105,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      3,02-12808,2,19980612,2320, 42.0087, 152.0098, 5223,   1513.1,   2.2570,  34.5239,2,   -999.0,9,-999.0000,9,     50.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.1569,  27.5777,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      2,02-13588,2,19980612,2315, 42.0087, 152.0098, 5223,   1767.7,   2.0715,  34.5600,2,   -999.0,9,-999.0000,9,     60.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   1.9534,  27.6228,   -999.0,9
     RF98-06-1,  NONE,RF-0604,  1,      1,02-12807,2,19980612,2310, 42.0087, 152.0098, 5223,   2037.2,   1.8929,  34.5985,2,   -999.0,9,-999.0000,9,     78.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2022.0,-999.0000, -999,9, 2011,   1.7551,  27.6690,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     -9,      -9,5,19980613,0556, 42.6260, 153.0008, 5174,      0.0,   9.2332,  32.8708,2,   -999.0,9,-999.0000,9,    319.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   9.2332,  25.4144,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     21,02-12827,2,19980613,0554, 42.6260, 153.0008, 5174,     11.7,   8.4072,  32.8956,2,   -999.0,9,-999.0000,9,    317.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,   8.4060,  25.5615,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     20,02-12826,2,19980613,0553, 42.6260, 153.0008, 5174,     25.3,   5.9356,  32.7620,2,   -999.0,9,-999.0000,9,    344.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   5.9336,  25.7925,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     19,02-12825,2,19980613,0551, 42.6260, 153.0008, 5174,     50.8,   3.0760,  32.9427,2,   -999.0,9,-999.0000,9,    340.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   3.0730,  26.2366,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     18,02-12824,4,19980613,0550, 42.6260, 153.0008, 5174,     76.9,   3.3185,  32.5178,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,   3.3139,  25.8764,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     17,02-12814,2,19980613,0549, 42.6260, 153.0008, 5174,     99.2,   2.1734,  33.1574,2,   -999.0,9,  33.1323,2,    305.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,   2.1683,  26.4828,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     16,02-12832,2,19980613,0547, 42.6260, 153.0008, 5174,    126.3,   3.5844,  33.4787,2,   -999.0,9,-999.0000,9,    277.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   3.5763,  26.6177,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     15,02-12833,3,19980613,0546, 42.6260, 153.0008, 5174,    149.5,   2.9065,  33.3465,2,   -999.0,9,-999.0000,9,    233.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,   2.8978,  26.5742,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     14,02-13578,3,19980613,0544, 42.6260, 153.0008, 5174,    201.9,   3.0667,  33.6140,2,   -999.0,9,  33.6052,2,    137.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.0545,  26.7739,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     13,02-13590,2,19980613,0543, 42.6260, 153.0008, 5174,    251.4,   3.1400,  33.7558,2,   -999.0,9,-999.0000,9,     92.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.1245,  26.8807,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     12,02-12821,2,19980613,0541, 42.6260, 153.0008, 5174,    302.9,   3.1789,  33.8619,2,   -999.0,9,  33.8566,2,     65.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.1599,  26.9621,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     11,02-12811,2,19980613,0538, 42.6260, 153.0008, 5174,    404.7,   3.4256,  34.0306,2,   -999.0,9,-999.0000,9,     42.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.3990,  27.0743,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,     10,02-12820,2,19980613,0536, 42.6260, 153.0008, 5174,    504.0,   3.3520,  34.1312,2,   -999.0,9,  34.1308,2,     36.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.3186,  27.1621,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      9,02-10155,2,19980613,0533, 42.6260, 153.0008, 5174,    603.7,   3.1956,  34.2162,2,   -999.0,9,  34.2331,2,     32.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   3.1558,  27.2451,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      8,02-13579,2,19980613,0531, 42.6260, 153.0008, 5174,    705.4,   3.0324,  34.2689,2,   -999.0,9,  34.2663,2,     28.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   2.9862,  27.3027,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      7,02-12815,2,19980613,0528, 42.6260, 153.0008, 5174,    806.1,   2.9146,  34.3175,2,   -999.0,9,  34.3164,2,     34.4,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   2.8619,  27.3527,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      6,02-12818,2,19980613,0525, 42.6260, 153.0008, 5174,    907.0,   2.7825,  34.3595,2,   -999.0,9,-999.0000,9,     25.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.7234,  27.3985,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      5,02-12809,2,19980613,0523, 42.6260, 153.0008, 5174,   1008.9,   2.7396,  34.4161,2,   -999.0,9,  34.4176,2,     38.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   2.6732,  27.4481,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      4,02-12817,2,19980613,0518, 42.6260, 153.0008, 5174,   1262.4,   2.3478,  34.4755,2,   -999.0,9,  34.4756,2,     42.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.2660,  27.5301,   -999.0,9
     RF98-06-1,  NONE,RF-0605,  1,      3,02-12808,2,19980613,0513, 42.6260, 153.0008, 5174,   1516.1,   2.1463,  34.5345,2,   -999.0,9,  34.5336,2,     52.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.0472,  27.5950,   -999.0,9
