BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006 : QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-06,  NONE,SH-5965,  3,     12, 1-133-7,2,20000628,1624, 33.5085, 135.2697, 1010,    504.7,   6.0577,  34.2583,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    33.79,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,     2.51,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.0136,  26.9648,   -999.0,9
       SH00-06,  NONE,SH-5965,  3,     11,S-1-1-10,2,20000628,1622, 33.5085, 135.2697, 1010,    605.6,   5.2249,  34.2836,2,   -999.0,9,-999.0000,9,     83.8,2,  -999.00,9,  -999.00,9,    35.93,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,     2.63,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.1754,  27.0870,   -999.0,9
       SH00-06,  NONE,SH-5965,  3,     10,1-133-94,2,20000628,1620, 33.5085, 135.2697, 1010,    705.3,   4.5417,  34.3226,2,   -999.0,9,-999.0000,9,     72.7,2,  -999.00,9,  -999.00,9,    37.68,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,     2.69,4,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   4.4872,  27.1956,   -999.0,9
       SH00-06,  NONE,SH-5965,  3,      9, S-1-1-5,2,20000628,1618, 33.5085, 135.2697, 1010,    808.7,   4.0015,  34.3660,2,   -999.0,9,-999.0000,9,     69.7,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.93,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.9416,  27.2878,   -999.0,9
       SH00-06,  NONE,SH-5965,  3,      8,1-133-95,2,20000628,1616, 33.5085, 135.2697, 1010,    909.2,   3.6295,  34.4009,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.94,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.5641,  27.3535,   -999.0,9
       SH00-06,  NONE,SH-5965,  1,      3,1-133-84,3,20000628,1437, 33.4880, 135.2497, 1360,   1009.9,   3.3652,  34.4270,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.2938,  27.4004,   -999.0,9
       SH00-06,  NONE,SH-5965,  1,      2, S-1-1-7,3,20000628,1434, 33.4880, 135.2497, 1360,   1214.3,   2.9388,  34.4741,2,   -999.0,9,-999.0000,9,    119.8,4,  -999.00,9,  -999.00,9,    21.02,4,     0.03,4,     1.37,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   2.8550,  27.4784,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,     -9,      -9,5,20000629,0132, 33.0275, 135.4105, 2220,      0.0,  27.1382,  33.7216,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  27.1382,  21.7112,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      7, S-1-1-4,2,20000629,0131, 33.0275, 135.4105, 2220,     10.2,  27.0920,  33.7535,2,   -999.0,9,  33.7467,2,    204.5,4,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.09,2,   -999.0,-999.0000, -999,9,   10,  27.0896,  21.7507,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      6, S-1-1-8,2,20000629,0130, 33.0275, 135.4105, 2220,     25.9,  26.5564,  34.1531,2,   -999.0,9,  34.1057,4,    222.0,4,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.10,2,   -999.0,-999.0000, -999,9,   26,  26.5506,  22.2223,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      5,S-1-1-11,2,20000629,0129, 33.0275, 135.4105, 2220,     51.6,  24.5158,  34.5139,2,   -999.0,9,  34.5228,4,    216.3,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.30,2,   -999.0,-999.0000, -999,9,   51,  24.5048,  23.1232,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      4,S-1-1-12,2,20000629,0127, 33.0275, 135.4105, 2220,     74.1,  23.2344,  34.7385,2,   -999.0,9,  34.6924,4,    196.0,2,  -999.00,9,  -999.00,9,     1.56,2,     0.12,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.60,2,   -999.0,-999.0000, -999,9,   74,  23.2192,  23.6720,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      3,1-133-84,2,20000629,0126, 33.0275, 135.4105, 2220,    102.4,  21.9225,  34.6173,2,   -999.0,9,  34.7160,4,    189.4,2,  -999.00,9,  -999.00,9,     3.13,2,     0.04,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.18,2,   -999.0,-999.0000, -999,9,  102,  21.9024,  23.9543,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      2, S-1-1-7,2,20000629,0125, 33.0275, 135.4105, 2220,    127.3,  20.1994,  34.7886,2,   -999.0,9,  34.7971,2,    186.6,2,  -999.00,9,  -999.00,9,     4.20,2,     0.02,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  126,  20.1758,  24.5541,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,      1, 1-133-1,2,20000629,0124, 33.0275, 135.4105, 2220,    151.8,  19.1078,  34.7596,2,   -999.0,9,  34.7623,2,    184.3,2,  -999.00,9,  -999.00,9,     5.85,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  19.0807,  24.8168,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,     12, 1-133-7,2,20000629,0122, 33.0275, 135.4105, 2220,    202.6,  15.9827,  34.6225,2,   -999.0,9,  34.6581,4,    178.4,2,  -999.00,9,  -999.00,9,    10.63,2,     0.01,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  15.9507,  25.4685,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,     11,S-1-1-10,2,20000629,0121, 33.0275, 135.4105, 2220,    252.7,  14.0703,  34.5686,2,   -999.0,9,  34.5690,2,    168.3,2,  -999.00,9,  -999.00,9,    14.13,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  251,  14.0337,  25.8466,   -999.0,9
       SH00-06,  NONE,SH-5966,  2,     10,1-133-94,2,20000629,0119, 33.0275, 135.4105, 2220,    298.4,  12.3389,  34.4779,2,   -999.0,9,  34.4811,2,    156.6,2,  -999.00,9,  -999.00,9,    18.22,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  296,  12.2993,  26.1261,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,     10,1-133-94,2,20000629,0016, 33.0120, 135.2995, 1920,    402.7,   9.4980,  34.3818,2,   -999.0,9,  34.3742,2,    131.3,2,  -999.00,9,  -999.00,9,    25.62,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.4526,  26.5607,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      9, S-1-1-5,2,20000629,0009, 33.0120, 135.2995, 1920,    505.6,   7.2166,  34.2710,2,   -999.0,9,  34.2720,2,    112.9,2,  -999.00,9,  -999.00,9,    31.07,2,     0.01,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.1679,  26.8212,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      8,1-133-95,2,20000629,0006, 33.0120, 135.2995, 1920,    605.1,   5.6403,  34.2613,2,   -999.0,9,  34.2632,2,     88.2,2,  -999.00,9,  -999.00,9,    35.44,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.5889,  27.0199,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      7, S-1-1-4,2,20000629,0001, 33.0120, 135.2995, 1920,    707.0,   4.4804,  34.3361,2,   -999.0,9,  34.3367,2,     79.0,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.4261,  27.2130,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      6, S-1-1-8,2,20000628,2357, 33.0120, 135.2995, 1920,    807.5,   3.9735,  34.3768,2,   -999.0,9,  34.3781,2,     69.3,2,  -999.00,9,  -999.00,9,    39.33,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.9139,  27.2992,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      5,S-1-1-11,2,20000628,2352, 33.0120, 135.2995, 1920,    909.4,   3.6078,  34.4074,2,   -999.0,9,  34.4105,2,     68.0,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.5425,  27.3608,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      4,S-1-1-12,2,20000628,2348, 33.0120, 135.2995, 1920,   1008.5,   3.3149,  34.4353,2,   -999.0,9,  34.4387,2,     67.4,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2440,  27.4117,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      3,1-133-84,2,20000628,2336, 33.0120, 135.2995, 1920,   1211.4,   2.9017,  34.4806,2,   -999.0,9,  34.4825,2,     72.9,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1199,   2.8184,  27.4868,   -999.0,9
       SH00-06,  NONE,SH-5966,  1,      2, S-1-1-7,2,20000628,2333, 33.0120, 135.2995, 1920,   1505.6,   2.3959,  34.5459,2,   -999.0,9,  34.5434,2,     87.8,2,  -999.00,9,  -999.00,9,    39.61,2,     0.01,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1490,   2.2947,  27.5840,   -999.0,9
       SH00-06,  NONE,SH-5967,  2,     -9,      -9,5,20000629,0853, 32.5078, 135.3205, 4720,      0.0,  27.4739,  33.9673,2,   -999.0,9,-999.0000,9,    204.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,     0.23,2,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  27.4739,  21.7885,   -999.0,9
       SH00-06,  NONE,SH-5967,  2,      2, S-1-1-7,2,20000629,0852, 32.5078, 135.3205, 4720,      9.8,  27.3809,  34.0235,2,   -999.0,9,-999.0000,9,    204.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,     0.26,2,  -999.00,9,     0.32,4,     0.60,4,   -999.0,-999.0000, -999,9,   10,  27.3786,  21.8614,   -999.0,9
       SH00-06,  NONE,SH-5967,  2,      1, 1-133-1,2,20000629,0851, 32.5078, 135.3205, 4720,     26.9,  26.5556,  34.2755,2,   -999.0,9,-999.0000,9,    207.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,     0.24,2,  -999.00,9,     0.14,2,     0.11,2,   -999.0,-999.0000, -999,9,   27,  26.5495,  22.3149,   -999.0,9
       SH00-06,  NONE,SH-5967,  2,     12, 1-133-7,2,20000629,0850, 32.5078, 135.3205, 4720,     50.7,  25.3017,  34.5080,2,   -999.0,9,-999.0000,9,    206.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,     0.23,2,  -999.00,9,     0.34,2,     0.53,2,   -999.0,-999.0000, -999,9,   50,  25.2906,  22.8809,   -999.0,9
       SH00-06,  NONE,SH-5967,  2,     11,S-1-1-10,2,20000629,0849, 32.5078, 135.3205, 4720,     76.0,  23.4528,  34.7038,2,   -999.0,9,-999.0000,9,    198.2,2,  -999.00,9,  -999.00,9,     1.27,2,     0.18,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,     0.29,2,  -999.00,9,     0.08,2,     0.21,2,   -999.0,-999.0000, -999,9,   75,  23.4371,  23.5824,   -999.0,9
