BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-1,  NONE,RF-1142,  1,     10,02-12820,2,20000921,0707, 34.9397, 140.2495, 2074,    249.9,  11.8498,  34.4284,2,   -999.0,9,-999.0000,9,    153.8,2,    29.67,2,  -999.00,9,    18.37,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  11.8176,  26.1797,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      9,02-12810,2,20000921,0705, 34.9397, 140.2495, 2074,    301.6,   9.4651,  34.2778,2,   -999.0,9,  34.2777,2,    147.3,2,    39.84,2,  -999.00,9,    22.88,2,     0.00,2,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   9.4315,  26.4829,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      8,02-12819,2,20000921,0702, 34.9397, 140.2495, 2074,    403.1,   6.1173,  33.9609,2,   -999.0,9,  34.0208,4,    152.3,4,    54.98,2,  -999.00,9,    28.12,2,     0.00,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   6.0823,  26.7212,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      7,02-13591,2,20000921,0659, 34.9397, 140.2495, 2074,    505.3,   4.7546,  34.0899,2,   -999.0,9,  34.0983,2,     87.1,2,    82.60,2,  -999.00,9,    35.92,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   4.7156,  26.9857,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      6,02-13588,2,20000921,0657, 34.9397, 140.2495, 2074,    603.3,   4.5744,  34.2367,2,   -999.0,9,  34.2371,2,     68.1,2,    93.75,2,  -999.00,9,    37.57,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   4.5281,  27.1230,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      5,02-10155,2,20000921,0654, 34.9397, 140.2495, 2074,    705.6,   3.9662,  34.3077,2,   -999.0,9,  34.3072,2,     56.0,2,   106.80,2,  -999.00,9,    39.32,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.9148,  27.2441,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      4,02-13579,2,20000921,0651, 34.9397, 140.2495, 2074,    806.2,   3.6841,  34.3620,2,   -999.0,9,  34.3840,4,     56.7,2,   112.78,2,  -999.00,9,    39.59,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.6265,  27.3163,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      3,02-13590,2,20000921,0649, 34.9397, 140.2495, 2074,    906.6,   3.5580,  34.3805,2,   -999.0,9,-999.0000,9,     55.7,2,   115.10,2,  -999.00,9,    39.83,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.4933,  27.3441,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      2,02-13589,2,20000921,0642, 34.9397, 140.2495, 2074,   1008.4,   3.3357,  34.4141,2,   -999.0,9,  34.4123,2,     56.8,2,   119.47,2,  -999.00,9,    40.09,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2647,  27.3928,   -999.0,9
     RF00-09-1,  NONE,RF-1142,  1,      1,02-12807,2,20000921,0634, 34.9397, 140.2495, 2074,   1277.6,   2.6650,  34.4768,2,   -999.0,9,  34.4754,2,     48.7,2,   134.86,2,  -999.00,9,    41.42,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1265,   2.5788,  27.5048,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     -9,      -9,5,20000921,1854, 34.1588, 140.8837, 3967,      0.0,  27.0876,  34.1529,2,   -999.0,9,-999.0000,9,    222.6,4,     1.69,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  27.0876,  22.0519,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     21, 02-9150,2,20000921,1852, 34.1588, 140.8837, 3967,     10.3,  27.0982,  34.1589,2,   -999.0,9,-999.0000,9,    201.8,2,     1.63,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  27.0958,  22.0538,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     20,02-12826,2,20000921,1850, 34.1588, 140.8837, 3967,     25.7,  27.0897,  34.1527,2,   -999.0,9,-999.0000,9,    201.0,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  27.0838,  22.0530,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     19,02-12825,2,20000921,1849, 34.1588, 140.8837, 3967,     51.3,  24.9050,  34.4990,2,   -999.0,9,-999.0000,9,    211.4,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.17,2,   -999.0,-999.0000, -999,9,   51,  24.8939,  22.9948,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     18,02-12830,2,20000921,1848, 34.1588, 140.8837, 3967,     76.7,  20.7722,  34.7821,2,   -999.0,9,-999.0000,9,    197.6,2,     2.65,2,  -999.00,9,     1.92,2,     0.04,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.24,2,   -999.0,-999.0000, -999,9,   76,  20.7577,  24.3936,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     17,02-12815,2,20000921,1846, 34.1588, 140.8837, 3967,    100.6,  19.8159,  34.7928,2,   -999.0,9,-999.0000,9,    200.0,2,     2.65,2,  -999.00,9,     2.18,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  100,  19.7975,  24.6569,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     16,02-12818,2,20000921,1845, 34.1588, 140.8837, 3967,    125.3,  19.0886,  34.7822,2,   -999.0,9,-999.0000,9,    205.1,2,     2.60,2,  -999.00,9,     2.45,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  124,  19.0662,  24.8378,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     15,02-12809,2,20000921,1843, 34.1588, 140.8837, 3967,    152.0,  18.5527,  34.8155,2,   -999.0,9,-999.0000,9,    197.7,2,     3.59,2,  -999.00,9,     3.78,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  151,  18.5261,  25.0000,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     14,02-12817,2,20000921,1841, 34.1588, 140.8837, 3967,    201.3,  17.1721,  34.7499,2,   -999.0,9,-999.0000,9,    187.8,2,     5.91,2,  -999.00,9,     6.76,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  17.1387,  25.2893,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     13,02-12808,2,20000921,1840, 34.1588, 140.8837, 3967,    252.3,  15.8406,  34.6597,2,   -999.0,9,-999.0000,9,    183.8,2,     8.82,2,  -999.00,9,     9.10,2,     0.00,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  15.8010,  25.5311,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     12,02-12821,2,20000921,1837, 34.1588, 140.8837, 3967,    302.2,  14.4532,  34.5735,2,   -999.0,9,-999.0000,9,    175.8,2,    14.02,2,  -999.00,9,    12.17,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  14.4086,  25.7710,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     11,02-12811,2,20000921,1833, 34.1588, 140.8837, 3967,    403.9,  10.3766,  34.2899,2,   -999.0,9,-999.0000,9,    164.7,2,    29.84,2,  -999.00,9,    19.83,2,     0.00,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  10.3286,  26.3411,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,     10,02-12820,2,20000921,1831, 34.1588, 140.8837, 3967,    503.1,   7.5661,  34.1723,2,   -999.0,9,-999.0000,9,    132.1,2,    51.81,2,  -999.00,9,    27.81,2,     0.00,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.5164,  26.6943,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      9,02-12810,2,20000921,1828, 34.1588, 140.8837, 3967,    605.5,   5.3083,  34.0278,2,   -999.0,9,-999.0000,9,    114.6,2,    69.12,2,  -999.00,9,    33.07,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.2586,  26.8746,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      8,02-12819,2,20000921,1825, 34.1588, 140.8837, 3967,    704.6,   4.8510,  34.1434,2,   -999.0,9,-999.0000,9,     80.6,2,    85.04,2,  -999.00,9,    36.79,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   4.7951,  27.0193,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      7,02-13591,2,20000921,1822, 34.1588, 140.8837, 3967,    808.7,   4.3468,  34.2653,2,   -999.0,9,-999.0000,9,     62.3,2,    99.40,2,  -999.00,9,    38.90,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.2850,  27.1719,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      6,02-13588,2,20000921,1819, 34.1588, 140.8837, 3967,    909.0,   3.8896,  34.3540,2,   -999.0,9,-999.0000,9,     59.0,2,   109.35,2,  -999.00,9,    39.64,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.8224,  27.2904,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      5,02-10155,2,20000921,1816, 34.1588, 140.8837, 3967,   1010.0,   3.4803,  34.3819,2,   -999.0,9,-999.0000,9,     53.9,2,   117.27,2,  -999.00,9,    40.59,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4081,  27.3535,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      4,02-13579,2,20000921,1811, 34.1588, 140.8837, 3967,   1262.9,   2.7798,  34.4625,2,   -999.0,9,-999.0000,9,     47.8,2,   132.73,2,  -999.00,9,    41.76,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.6937,  27.4834,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      3,02-13590,2,20000921,1806, 34.1588, 140.8837, 3967,   1516.4,   2.3296,  34.5310,2,   -999.0,9,-999.0000,9,     53.4,2,   141.88,2,  -999.00,9,    41.88,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.2284,  27.5776,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      2,02-13589,2,20000921,1755, 34.1588, 140.8837, 3967,   1767.6,   2.0355,  34.5805,2,   -999.0,9,-999.0000,9,     72.9,2,   145.48,2,  -999.00,9,    40.87,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   1.9178,  27.6420,   -999.0,9
     RF00-09-1,  NONE,RF-1145,  1,      1,02-12807,2,20000921,1749, 34.1588, 140.8837, 3967,   2035.8,   1.8926,  34.6062,2,   -999.0,9,-999.0000,9,     86.6,2,   145.62,2,  -999.00,9,    40.18,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.7549,  27.6752,   -999.0,9
     RF00-09-1,  142E,RF-1147,  1,     -9,      -9,5,20000922,0428, 33.5147, 141.5292, 6232,      0.0,  26.9887,  33.7212,2,   -999.0,9,-999.0000,9,    204.5,2,     2.43,2,  -999.00,9,     0.23,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  26.9887,  21.7585,   -999.0,9
     RF00-09-1,  142E,RF-1147,  1,     21, 02-9150,2,20000922,0426, 33.5147, 141.5292, 6232,     10.2,  26.9824,  33.7201,2,   -999.0,9,-999.0000,9,    204.1,2,     1.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.09,2,   -999.0,-999.0000, -999,9,   10,  26.9801,  21.7604,   -999.0,9
