BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported. Density to convert concentration unit of nutrients from UMOL/L into UMOL/KG was calculated from CTDSAL data and room temperature of 25C.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data reported
# 09/08/2008: QF of TCARBN data were revised for SAMPNO 9 of STNNBR RF-3129 and  SAMPNO 15 of STNNBR RF-3134.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised (+0.0047) for the STN/BTLs 3098/-9, 3101/-9, 3104/-9, 3109/21&20, 3111/-9, 3114/21&20, 3124/19&18, 3129/22&21, 3143/19&18. Data was added for the station RF-3134.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-3124 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF08-01,  137E,RF-3098,  1,     10,02-18564,2,20080124,2332, 33.9887, 137.0023, 1128,    253.3,  10.1565,  34.3486,2,   -999.0,9,-999.0000,9,    139.8,2,    44.46,2,  -999.00,9,    22.95,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.1270,  26.4216,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      9,02-18563,2,20080124,2330, 33.9887, 137.0023, 1128,    303.5,   8.1971,  34.2874,2,   -999.0,9,  34.2899,2,    121.4,2,    59.76,2,  -999.00,9,    27.72,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   8.1660,  26.6893,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      8,02-18562,2,20080124,2327, 33.9887, 137.0023, 1128,    405.3,   6.0097,  34.2689,2,   -999.0,9,  34.2701,2,     91.9,2,    86.15,2,  -999.00,9,    33.61,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   5.9747,  26.9781,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      7,02-18561,2,20080124,2324, 33.9887, 137.0023, 1128,    507.2,   5.5869,  34.2839,2,   -999.0,9,-999.0000,9,     85.7,2,    92.95,2,  -999.00,9,    34.88,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   5.5443,  27.0432,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      6,02-18560,2,20080124,2321, 33.9887, 137.0023, 1128,    609.0,   4.8935,  34.3111,2,   -999.0,9,  34.3151,2,     76.1,2,   103.42,2,  -999.00,9,    36.62,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   4.8452,  27.1467,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      5,02-18559,2,20080124,2318, 33.9887, 137.0023, 1128,    708.0,   4.1832,  34.3442,2,   -999.0,9,-999.0000,9,     66.2,2,   114.12,2,  -999.00,9,    38.43,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   4.1304,  27.2509,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      4,02-18558,2,20080124,2315, 33.9887, 137.0023, 1128,    809.9,   4.0621,  34.3539,2,   -999.0,9,  34.3552,2,     65.5,2,   116.05,2,  -999.00,9,    38.73,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   4.0018,  27.2720,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      3,02-18557,2,20080124,2312, 33.9887, 137.0023, 1128,    909.9,   3.7095,  34.3860,2,   -999.0,9,-999.0000,9,     63.6,2,   122.44,2,  -999.00,9,    39.28,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.6435,  27.3337,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      2,02-18556,2,20080124,2309, 33.9887, 137.0023, 1128,   1009.8,   3.0674,  34.4582,2,   -999.0,9,  34.4635,4,     66.9,2,   133.36,2,  -999.00,9,    39.84,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.9983,  27.4527,   -999.0,9
       RF08-01,  137E,RF-3098,  1,      1,02-18555,2,20080124,2306, 33.9887, 137.0023, 1128,   1089.0,   2.7917,  34.4937,2,   -999.0,9,  34.4943,2,     73.4,2,   137.12,2,  -999.00,9,    39.69,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1078,   2.7188,  27.5061,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     -9,      -9,5,20080125,1740, 32.9873, 137.0457, 4266,      0.0,  20.5005,  34.7238,2,   -999.0,9,-999.0000,9,    217.9,2,     3.02,2,  -999.00,9,     1.32,2,     0.18,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1983.0,2,   -999.0,9,   8.0487,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.21,2,   -999.0,-999.0000, -999,9,    0,  20.5003,  24.4183,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     21,02-18575,2,20080125,1750, 32.9873, 137.0457, 4266,     11.9,  20.5362,  34.7236,2,   -999.0,9,-999.0000,9,    214.7,2,     3.03,2,  -999.00,9,     1.35,2,     0.16,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.17,2,   -999.0,-999.0000, -999,9,   12,  20.5340,  24.4092,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     20,02-18574,2,20080125,1749, 32.9873, 137.0457, 4266,     24.9,  20.5291,  34.7232,2,   -999.0,9,-999.0000,9,    213.9,2,     2.94,2,  -999.00,9,     1.40,2,     0.16,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.17,2,   -999.0,-999.0000, -999,9,   25,  20.5244,  24.4114,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     19,02-18573,2,20080125,1747, 32.9873, 137.0457, 4266,     51.7,  20.3355,  34.7551,2,   -999.0,9,-999.0000,9,    218.6,2,     2.43,2,  -999.00,9,     0.69,2,     0.24,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.13,2,   -999.0,-999.0000, -999,9,   51,  20.3259,  24.4887,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     18,02-18572,2,20080125,1746, 32.9873, 137.0457, 4266,     77.0,  20.2946,  34.7571,2,   -999.0,9,-999.0000,9,    218.7,2,     2.44,2,  -999.00,9,     0.72,2,     0.22,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.13,2,   -999.0,-999.0000, -999,9,   76,  20.2803,  24.5023,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     17,02-18571,2,20080125,1745, 32.9873, 137.0457, 4266,    101.4,  20.2146,  34.7804,2,   -999.0,9,-999.0000,9,    207.0,2,     3.29,2,  -999.00,9,     1.81,2,     0.12,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.08,2,   -999.0,-999.0000, -999,9,  101,  20.1958,  24.5425,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     16,02-18570,2,20080125,1744, 32.9873, 137.0457, 4266,    127.7,  19.3209,  34.8099,2,   -999.0,9,-999.0000,9,    191.0,2,     4.66,2,  -999.00,9,     4.12,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  127,  19.2979,  24.7996,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     15,02-18569,2,20080125,1742, 32.9873, 137.0457, 4266,    150.5,  18.5921,  34.7387,2,   -999.0,9,-999.0000,9,    187.8,2,     7.33,2,  -999.00,9,     5.80,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,  18.5657,  24.9313,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     14,02-18568,2,20080125,1741, 32.9873, 137.0457, 4266,    201.7,  17.6608,  34.7930,2,   -999.0,9,-999.0000,9,    198.4,2,     4.85,2,  -999.00,9,     5.17,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  17.6267,  25.2048,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     13,02-18567,2,20080125,1739, 32.9873, 137.0457, 4266,    254.6,  16.6937,  34.7289,2,   -999.0,9,-999.0000,9,    194.5,2,     6.74,2,  -999.00,9,     6.95,2,     0.00,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  16.6522,  25.3882,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     12,02-18348,2,20080125,1737, 32.9873, 137.0457, 4266,    304.4,  15.4077,  34.6261,2,   -999.0,9,-999.0000,9,    179.7,2,    13.38,2,  -999.00,9,    10.58,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  15.3607,  25.6040,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     11,02-18565,2,20080125,1733, 32.9873, 137.0457, 4266,    407.3,  12.2926,  34.4421,2,   -999.0,9,-999.0000,9,    160.6,2,    27.63,2,  -999.00,9,    17.40,2,     0.00,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,  12.2385,  26.1101,   -999.0,9
       RF08-01,  137E,RF-3101,  1,     10,02-18564,2,20080125,1730, 32.9873, 137.0457, 4266,    508.3,   8.5112,  34.3237,2,   -999.0,9,-999.0000,9,    119.6,2,    59.43,2,  -999.00,9,    27.45,2,     0.00,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   8.4573,  26.6735,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      9,02-18563,2,20080125,1727, 32.9873, 137.0457, 4266,    610.6,   6.6441,  34.2905,2,   -999.0,9,-999.0000,9,     98.5,2,    78.09,2,  -999.00,9,    32.20,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  605,   6.5875,  26.9158,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      8,02-18562,2,20080125,1723, 32.9873, 137.0457, 4266,    709.9,   5.0803,  34.2857,2,   -999.0,9,-999.0000,9,     76.7,2,    97.82,2,  -999.00,9,    36.45,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   5.0225,  27.1063,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      7,02-18561,2,20080125,1719, 32.9873, 137.0457, 4266,    813.5,   4.4082,  34.3353,2,   -999.0,9,-999.0000,9,     67.3,2,   109.79,2,  -999.00,9,    38.18,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  806,   4.3455,  27.2210,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      6,02-18560,2,20080125,1716, 32.9873, 137.0457, 4266,    911.6,   3.7788,  34.3927,2,   -999.0,9,-999.0000,9,     63.6,2,   120.12,2,  -999.00,9,    39.43,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   3.7122,  27.3323,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      5,02-18559,2,20080125,1712, 32.9873, 137.0457, 4266,   1012.8,   3.3853,  34.4317,2,   -999.0,9,-999.0000,9,     65.0,2,   128.16,2,  -999.00,9,    39.81,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   3.3135,  27.4022,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      4,02-18558,2,20080125,1707, 32.9873, 137.0457, 4266,   1264.3,   2.7588,  34.4988,2,   -999.0,9,-999.0000,9,     70.9,2,   138.94,2,  -999.00,9,    40.04,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.6727,  27.5142,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      3,02-18557,2,20080125,1701, 32.9873, 137.0457, 4266,   1516.4,   2.3832,  34.5505,2,   -999.0,9,-999.0000,9,     86.3,2,   142.62,2,  -999.00,9,    39.49,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.2813,  27.5889,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      2,02-18556,2,20080125,1656, 32.9873, 137.0457, 4266,   1768.2,   2.1120,  34.5873,2,   -999.0,9,-999.0000,9,    100.2,2,   144.27,2,  -999.00,9,    38.85,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   1.9932,  27.6416,   -999.0,9
       RF08-01,  137E,RF-3101,  1,      1,02-18555,2,20080125,1652, 32.9873, 137.0457, 4266,   2020.6,   1.9216,  34.6149,2,   -999.0,9,-999.0000,9,    113.1,2,   144.48,2,  -999.00,9,    38.19,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.7847,  27.6799,   -999.0,9
       RF08-01,  137E,RF-3104,  1,     -9,      -9,5,20080126,1150, 31.9887, 137.0100, 4224,      0.0,  20.5720,  34.7408,2,   -999.0,9,-999.0000,9,    219.4,2,     2.08,2,  -999.00,9,     0.58,2,     0.29,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1979.7,2,   -999.0,9,   8.0577,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,   -999.0,-999.0000, -999,9,    0,  20.5719,  24.4121,   -999.0,9
