BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF05-01,165E,RF-2331,1,5,02-18559,2,20050129,0308,9.9948,163.9707,4980,1009.2,4.4458,34.5515,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.3658,27.3907,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 06/20/2006: TCARBN data analyzed by JMA were reported from JMA
# 10/06/2006: OXYGEN QF updated
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2331, 2333.
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-01,137E,RF-2308,1,13,02-18567,2,20050118,0932,24.2432,137.0095,4519,251.6,17.638,34.7889,2,-999,9,-999,9,207,2,5.84,2,-999,9,4.13,2,0,2,0.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,17.5954,25.2093,-999,9
RF05-01,137E,RF-2308,1,12,02-18566,2,20050118,0929,24.2432,137.0095,4519,303.5,16.7916,34.7243,2,-999,9,34.7267,2,200.6,2,7.33,2,-999,9,5.77,2,0,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,16.7419,25.3636,-999,9
RF05-01,137E,RF-2308,1,11,02-18565,2,20050118,0926,24.2432,137.0095,4519,406.1,14.6521,34.5509,2,-999,9,34.5549,2,188.3,2,12.48,2,-999,9,10.1,2,0,2,0.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,403,14.5914,25.7144,-999,9
RF05-01,137E,RF-2308,1,10,02-18564,2,20050118,0923,24.2432,137.0095,4519,504.1,12.0144,34.3637,2,-999,9,34.3677,2,180,2,21.38,2,-999,9,15.2,2,0,2,0.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,11.9482,26.1047,-999,9
RF05-01,137E,RF-2308,1,9,02-18563,2,20050118,0920,24.2432,137.0095,4519,606.5,8.6267,34.1657,2,-999,9,34.1671,2,148.9,2,42.77,2,-999,9,24.13,2,0,2,1.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,8.5617,26.5335,-999,9
RF05-01,137E,RF-2308,1,8,02-18562,2,20050118,0918,24.2432,137.0095,4519,707.7,6.4023,34.1346,2,-999,9,34.1386,2,108.7,2,69.54,2,-999,9,31.54,2,0,2,2.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,6.3377,26.8255,-999,9
RF05-01,137E,RF-2308,1,7,02-18561,2,20050118,0915,24.2432,137.0095,4519,807.3,5.2824,34.1895,2,-999,9,34.1912,2,81,2,88.97,2,-999,9,35.71,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.2149,27.0078,-999,9
RF05-01,137E,RF-2308,1,6,02-18560,2,20050118,0913,24.2432,137.0095,4519,908.2,4.4951,34.2754,2,-999,9,34.2772,2,60.5,2,104.85,2,-999,9,38.69,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.4239,27.165,-999,9
RF05-01,137E,RF-2308,1,5,02-18559,2,20050118,0910,24.2432,137.0095,4519,1009.5,3.9821,34.3432,2,-999,9,34.3465,2,54.7,2,116.31,2,-999,9,39.99,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,3.9061,27.2733,-999,9
RF05-01,137E,RF-2308,1,4,02-18558,2,20050118,0905,24.2432,137.0095,4519,1260,3.0622,34.4627,2,-999,9,34.465,2,62.1,2,133.4,2,-999,9,40.24,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,2.9736,27.4586,-999,9
RF05-01,137E,RF-2308,1,3,02-18557,2,20050118,0900,24.2432,137.0095,4519,1517.6,2.5608,34.5289,2,-999,9,34.5318,2,78,2,143.04,2,-999,9,39.67,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502,2.4567,27.5569,-999,9
RF05-01,137E,RF-2308,1,2,02-18556,2,20050118,0855,24.2432,137.0095,4519,1767.5,2.282,34.578,2,-999,9,34.5823,2,97.4,2,144.18,2,-999,9,38.61,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.161,27.6207,-999,9
RF05-01,137E,RF-2308,1,1,02-18555,2,20050118,0849,24.2432,137.0095,4519,2045.1,2.016,34.6124,2,-999,9,34.6155,2,112.3,2,145.2,2,-999,9,37.88,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2022,1.8756,27.6709,-999,9
RF05-01,NONE,RF-2310,1,-9,-9,5,20050119,0626,25.6963,140.822,2281,0,22.1825,35.0853,2,-999,9,-999,9,218,2,1.7,2,-999,9,0.09,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.2,2,0.06,2,-999,-999,-999,9,0,22.1824,24.2314,-999,9
RF05-01,NONE,RF-2310,1,21,02-18575,2,20050119,0639,25.6963,140.822,2281,11.1,22.1346,35.0806,2,-999,9,-999,9,214.9,2,1.93,2,-999,9,0.1,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.06,2,-999,-999,-999,9,11,22.1324,24.2419,-999,9
RF05-01,NONE,RF-2310,1,20,02-18574,2,20050119,0638,25.6963,140.822,2281,25.4,22.0348,35.0744,2,-999,9,-999,9,215.1,2,1.83,2,-999,9,0.02,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.25,2,0.09,2,-999,-999,-999,9,25,22.0298,24.266,-999,9
RF05-01,NONE,RF-2310,1,19,02-18573,2,20050119,0637,25.6963,140.822,2281,49.2,21.8812,35.0641,2,-999,9,-999,9,215.6,2,1.78,2,-999,9,0.05,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.33,2,0.14,2,-999,-999,-999,9,49,21.8715,24.3025,-999,9
RF05-01,NONE,RF-2310,1,18,02-18572,2,20050119,0636,25.6963,140.822,2281,75.8,21.1398,35.0055,2,-999,9,-999,9,211.4,2,2.13,2,-999,9,0.52,2,0.04,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.2,2,-999,-999,-999,9,75,21.1252,24.464,-999,9
RF05-01,NONE,RF-2310,1,17,02-18571,2,20050119,0635,25.6963,140.822,2281,100.6,20.1857,34.9416,2,-999,9,-999,9,209.7,2,2.73,2,-999,9,1.37,2,0.05,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.19,2,-999,-999,-999,9,100,20.167,24.6731,-999,9
RF05-01,NONE,RF-2310,1,16,02-18570,2,20050119,0634,25.6963,140.822,2281,125.2,18.6534,34.841,2,-999,9,-999,9,210.5,2,3.16,2,-999,9,2.39,2,0.02,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.16,2,-999,-999,-999,9,124,18.6314,24.993,-999,9
RF05-01,NONE,RF-2310,1,15,02-18569,2,20050119,0633,25.6963,140.822,2281,149.8,18.2029,34.8236,2,-999,9,-999,9,205.9,2,3.33,2,-999,9,2.91,2,0.02,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.07,2,-999,-999,-999,9,149,18.177,25.0932,-999,9
RF05-01,NONE,RF-2310,1,14,02-18568,2,20050119,0631,25.6963,140.822,2281,199,17.4495,34.7928,2,-999,9,-999,9,207.7,2,3.78,2,-999,9,4.01,2,0,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,198,17.4161,25.2557,-999,9
RF05-01,NONE,RF-2310,1,13,02-18567,2,20050119,0630,25.6963,140.822,2281,253.2,16.9485,34.7784,2,-999,9,-999,9,213,2,4.38,2,-999,9,4.34,2,0.01,2,0.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,16.9068,25.3663,-999,9
RF05-01,NONE,RF-2310,1,12,02-18566,2,20050119,0628,25.6963,140.822,2281,301.8,16.6849,34.7526,2,-999,9,-999,9,213,2,5,2,-999,9,5,2,0,2,0.27,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,16.6357,25.4103,-999,9
RF05-01,NONE,RF-2310,1,11,02-18565,2,20050119,0625,25.6963,140.822,2281,403.3,14.7197,34.5803,2,-999,9,-999,9,198.4,2,10.99,2,-999,9,9.53,2,0,2,0.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,14.6592,25.7224,-999,9
RF05-01,NONE,RF-2310,1,10,02-18564,2,20050119,0623,25.6963,140.822,2281,504.7,11.6626,34.3469,2,-999,9,-999,9,187.2,2,20.54,2,-999,9,15.28,2,0,2,0.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,11.5976,26.1575,-999,9
RF05-01,NONE,RF-2310,1,9,02-18563,2,20050119,0620,25.6963,140.822,2281,604.6,9.1872,34.1789,2,-999,9,-999,9,170.9,2,33.95,2,-999,9,21.14,2,0,2,1.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,9.1199,26.456,-999,9
RF05-01,NONE,RF-2310,1,8,02-18562,2,20050119,0617,25.6963,140.822,2281,705.6,6.7686,34.1228,2,-999,9,-999,9,124.9,2,60.69,2,-999,9,29.57,2,0,2,2.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.7023,26.7682,-999,9
RF05-01,NONE,RF-2310,1,7,02-18561,2,20050119,0614,25.6963,140.822,2281,807.2,5.443,34.12,2,-999,9,-999,9,93.6,2,78.83,2,-999,9,34.52,2,0,2,2.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.3746,26.9339,-999,9
RF05-01,NONE,RF-2310,1,6,02-18560,2,20050119,0611,25.6963,140.822,2281,907.1,4.6694,34.2133,2,-999,9,-999,9,71.1,2,96.05,2,-999,9,37.54,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899, 4.5972,27.0968,-999,9
RF05-01,NONE,RF-2310,1,5,02-18559,2,20050119,0607,25.6963,140.822,2281,1009.2,4.074,34.266,2,-999,9,-999,9,52.8,2,109.45,2,-999,9,39.94,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.9974,27.2025,-999,9
RF05-01,NONE,RF-2310,1,4,02-18558,2,20050119,0559,25.6963,140.822,2281,1263.7,3.0465,34.4372,2,-999,9,-999,9,49.4,2,134.27,2,-999,9,41.31,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.9578,27.4397,-999,9
RF05-01,NONE,RF-2310,1,3,02-18557,2,20050119,0545,25.6963,140.822,2281,1514.8,2.4604,34.5265,2,-999,9,-999,9,68.5,2,144,2,-999,9,40.56,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.3577,27.5633,-999,9
RF05-01,NONE,RF-2310,1,2,02-18556,2,20050119,0539,25.6963,140.822,2281,1770.6,2.1307,34.5759,2,-999,9,-999,9,88.1,2,147.38,2,-999,9,39.71,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,2.0115,27.631,-999,9
RF05-01,NONE,RF-2310,1,1,02-18555,2,20050119,0533,25.6963,140.822,2281,2020.6,1.9402,34.6084,2,-999,9,-999,9,105.2,2,145.88,2,-999,9,38.68,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998,1.803,27.6732,-999,9
RF05-01,NONE,RF-2312,1,-9,-9,5,20050120,0247,27.1222,144.6843,5094,0,23.595,35.0175,2,-999,9,-999,9,211.5,2,1.44,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.12,2,0.04,2,-999,-999,-999,9,0,23.5948,23.774,-999,9
RF05-01,NONE,RF-2312,1,21,02-18575,2,20050120,0306,27.1222,144.6843,5094,9.8,23.6028,35.0181,2,-999,9,35.0198,2,213.3,2,1.42,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.04,2,-999,-999,-999,9,10,23.6008,23.7727,-999,9
RF05-01,NONE,RF-2312,1,20,02-18574,2,20050120,0305,27.1222,144.6843,5094,25.5,23.6012,35.0193,2,-999,9,-999,9,212.2,2,1.35,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.12,2,0.04,2,-999,-999,-999,9,25,23.5959,23.775,-999,9
RF05-01,NONE,RF-2312,1,19,02-18573,2,20050120,0303,27.1222,144.6843,5094,50.1,23.5928,35.0159,2,-999,9,-999,9,209.9,2,1.41,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.04,2,-999,-999,-999,9,50,23.5824,23.7765,-999,9
RF05-01,NONE,RF-2312,1,18,02-18572,2,20050120,0302,27.1222,144.6843,5094,74.6,23.5352,35.0072,2,-999,9,-999,9,211.9,2,1.45,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.06,2,-999,-999,-999,9,74,23.5197,23.7882,-999,9
RF05-01,NONE,RF-2312,1,17,02-18571,2,20050120,0301,27.1222,144.6843,5094,99.8,22.527,35.0259,2,-999,9,35.0236,2,214.2,2,1.76,2,-999,9,0.02,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.32,2,-999,-999,-999,9,99,22.5069,24.0944,-999,9
RF05-01,NONE,RF-2312,1,16,02-18570,2,20050120,0300,27.1222,144.6843,5094,126.2,20.8148,35.0059,2,-999,9,-999,9,204.9,2,2.15,2,-999,9,0.63,2,0.07,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.23,2,-999,-999,-999,9,125,20.7908,24.5551,-999,9
RF05-01,NONE,RF-2312,1,15,02-18569,2,20050120,0259,27.1222,144.6843,5094,150.3,19.401,34.9125,2,-999,9,-999,9,192.8,2,2.96,2,-999,9,2.81,2,0,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.06,2,-999,-999,-999,9,149,19.3738,24.8583,-999,9
RF05-01,NONE,RF-2312,1,14,02-18568,2,20050120,0257,27.1222,144.6843,5094,200.8,17.742,34.8056,2,-999,9,34.8091,2,204.9,2,3.68,2,-999,9,3.63,2,0,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.04,2,-999,-999,-999,9,199,17.7079,25.1947,-999,9
RF05-01,NONE,RF-2312,1,13,02-18567,2,20050120,0255,27.1222,144.6843,5094,252.1,17.116,34.7746,2,-999,9,-999,9,210.2,2,4.19,2,-999,9,4.45,2,0,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,17.0742,25.3236,-999,9
RF05-01,NONE,RF-2312,1,12,02-18566,2,20050120,0252,27.1222,144.6843,5094,303.5,16.5287,34.7253,2,-999,9,34.7276,2,208.2,2,5.43,2,-999,9,5.69,2,0,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,16.4795,25.4257,-999,9
RF05-01,NONE,RF-2312,1,11,02-18565,2,20050120,0249,27.1222,144.6843,5094,402.9,14.3243,34.5414,2,-999,9,34.5486,2,194.3,2,11.35,2,-999,9,10.29,2,0,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,14.265,25.7768,-999,9
