BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-2,  137E,RF-1218,  1,      7,02-13591,2,20001107,1327,  3.0025, 137.0165, 4536,   1262.0,   3.7117,  34.5790,2,   -999.0,9,-999.0000,9,     94.9,2,    98.07,2,  -999.00,9,    38.50,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6163,  27.4902,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,      6,02-13588,2,20001107,1318,  3.0025, 137.0165, 4536,   1515.2,   2.9823,  34.6008,2,   -999.0,9,-999.0000,9,    102.3,2,   110.79,2,  -999.00,9,    38.55,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8733,  27.5779,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,      5,02-10155,2,20001107,1309,  3.0025, 137.0165, 4536,   1769.1,   2.5471,  34.6154,2,   -999.0,9,-999.0000,9,    108.9,2,   118.55,2,  -999.00,9,    38.37,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.4223,  27.6290,   -999.0,9
     RF00-09-2,  137E,RF-1218,  1,      4,02-13579,2,20001107,1300,  3.0025, 137.0165, 4536,   2039.4,   2.2151,  34.6288,2,   -999.0,9,-999.0000,9,    115.4,2,   124.95,2,  -999.00,9,    38.14,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2018,   2.0720,  27.6685,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     -9,      -9,5,20001108,0245,  5.0042, 137.0063, 5156,      0.0,  29.9091,  33.6525,2,   -999.0,9,-999.0000,9,    195.7,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.9091,  20.7472,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     21, 02-9150,2,20001108,0243,  5.0042, 137.0063, 5156,     11.6,  29.7224,  33.7692,2,   -999.0,9,-999.0000,9,    195.7,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  29.7195,  20.8989,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     20,02-12826,2,20001108,0241,  5.0042, 137.0063, 5156,     26.6,  29.5046,  33.8095,2,   -999.0,9,-999.0000,9,    196.3,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  29.4981,  21.0037,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     19,02-12825,2,20001108,0239,  5.0042, 137.0063, 5156,     51.3,  29.2375,  34.0287,2,   -999.0,9,-999.0000,9,    196.1,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.11,2,   -999.0,-999.0000, -999,9,   51,  29.2250,  21.2599,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     18,02-12830,2,20001108,0237,  5.0042, 137.0063, 5156,     76.9,  27.0113,  34.6569,2,   -999.0,9,-999.0000,9,    181.0,2,     2.16,2,  -999.00,9,     0.75,2,     0.03,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.36,2,   -999.0,-999.0000, -999,9,   76,  26.9937,  22.4614,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     17,02-12815,2,20001108,0235,  5.0042, 137.0063, 5156,    102.3,  23.0528,  34.8323,2,   -999.0,9,  34.8593,2,    149.7,2,     5.62,2,  -999.00,9,     6.91,2,     0.02,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.14,2,   -999.0,-999.0000, -999,9,  102,  23.0319,  23.7972,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     16,02-12818,2,20001108,0234,  5.0042, 137.0063, 5156,    126.4,  20.3245,  34.8388,2,   -999.0,9,-999.0000,9,    146.2,2,     7.11,2,  -999.00,9,     8.54,2,     0.01,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  126,  20.3009,  24.5591,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     15,02-12809,2,20001108,0232,  5.0042, 137.0063, 5156,    152.3,  18.3984,  34.7277,2,   -999.0,9,-999.0000,9,    141.0,2,     9.71,2,  -999.00,9,    11.49,2,     0.00,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  18.3719,  24.9714,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     14,02-12817,2,20001108,0229,  5.0042, 137.0063, 5156,    201.9,  12.0380,  34.5870,2,   -999.0,9,  34.5580,4,     83.5,2,    25.34,2,  -999.00,9,    25.94,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  12.0118,  26.2661,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     13,02-12808,2,20001108,0227,  5.0042, 137.0063, 5156,    252.5,  10.2429,  34.5875,2,   -999.0,9,-999.0000,9,     56.5,2,    31.56,2,  -999.00,9,    31.31,2,     0.00,2,     2.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.2133,  26.5933,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     12,02-12821,2,20001108,0224,  5.0042, 137.0063, 5156,    302.7,   9.0642,  34.5836,2,   -999.0,9,  34.5855,2,     61.2,2,    36.55,2,  -999.00,9,    33.22,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.0311,  26.7870,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     11,02-12811,2,20001108,0220,  5.0042, 137.0063, 5156,    404.2,   7.9127,  34.5709,2,   -999.0,9,  34.5710,2,     76.1,4,    41.14,2,  -999.00,9,    34.08,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   7.8718,  26.9559,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,     10,02-12820,2,20001108,0216,  5.0042, 137.0063, 5156,    504.3,   7.1817,  34.5551,2,   -999.0,9,  34.5661,2,     83.3,2,    45.67,2,  -999.00,9,    34.82,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.1331,  27.0498,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      9,02-12810,2,20001108,0212,  5.0042, 137.0063, 5156,    604.8,   6.5452,  34.5434,2,   -999.0,9,  34.5403,2,     80.7,2,    52.50,2,  -999.00,9,    36.15,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.4893,  27.1283,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      8,02-12819,2,20001108,0208,  5.0042, 137.0063, 5156,    705.8,   5.8795,  34.5372,2,   -999.0,9,  34.5354,2,     80.6,2,    61.47,2,  -999.00,9,    37.15,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8174,  27.2100,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      7,02-13591,2,20001108,0202,  5.0042, 137.0063, 5156,    807.1,   5.3733,  34.5415,2,   -999.0,9,  34.5464,2,     86.8,2,    67.43,2,  -999.00,9,    37.39,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3048,  27.2760,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      6,02-13588,2,20001108,0159,  5.0042, 137.0063, 5156,    907.5,   4.9260,  34.5482,2,   -999.0,9,-999.0000,9,     87.5,2,    74.76,2,  -999.00,9,    37.86,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8515,  27.3341,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      5,02-10155,2,20001108,0156,  5.0042, 137.0063, 5156,   1008.8,   4.5343,  34.5550,2,   -999.0,9,  34.5529,2,     89.5,2,    82.65,2,  -999.00,9,    38.03,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4537,  27.3838,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      4,02-13579,2,20001108,0150,  5.0042, 137.0063, 5156,   1261.3,   3.6363,  34.5772,2,   -999.0,9,  34.5808,2,     93.4,2,    99.27,2,  -999.00,9,    38.58,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5418,  27.4962,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      3,02-13590,2,20001108,0144,  5.0042, 137.0063, 5156,   1515.0,   3.0365,  34.5989,2,   -999.0,9,  34.6070,2,    100.9,2,   110.56,2,  -999.00,9,    38.57,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9270,  27.5716,   -999.0,9
     RF00-09-2,  137E,RF-1220,  1,      2,02-13589,2,20001108,0139,  5.0042, 137.0063, 5156,   1769.6,   2.5319,  34.6186,2,   -999.0,9,  34.6184,2,    106.3,2,   120.56,2,  -999.00,9,    38.54,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.4072,  27.6328,   -999.0,9
