BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,TOTALP,C13ERR,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF04-06-1,NONE,RF-2171,1,3,02-18557,2,20040610,1044,39.1008,147.0125,5328,1518,2.3271,34.5229,2,-999,9,34.5226,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.2257,27.5713,-999,9
RF04-06-1,NONE,RF-2171,1,2,02-18556,2,20040610,1037,39.1008,147.0125,5328,1770.6,2.0978,34.5672,2,-999,9,34.5667,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750, 1.9791,27.6266,-999,9
RF04-06-1,NONE,RF-2171,1,1,02-18555,2,20040610,1030,39.1008,147.0125,5328,2044.9,1.907,34.6005,2,-999,9,34.6005,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2020,1.7683,27.6696,-999,9
RF04-06-1,NONE,RF-2175,1,-9,-9,5,20040612,0525,44.024,154.9963,5316,0,9.3191,33.2987,2,-999,9,-999,9,300.5,2,15.01,2,-999,9,10.45,2,0.15,2,1.03,2,-999,9,-999,9,-999,9,2058.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.45,2,0.11,2,-999,-999,-999,9,0,9.3189,25.7354,-999,9
RF04-06-1,NONE,RF-2175,1,24,02-18578,2,20040612,0523,44.024,154.9963,5316,10.1,9.3124,33.296,2,-999,9,-999,9,302.5,2,15.68,2,-999,9,10.72,2,0.14,2,1.04,2,-999,9,-999,9,-999,9,2055.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.42,2,0.13,2,-999,-999,-999,9,10,9.3113,25.7345,-999,9
RF04-06-1,NONE,RF-2175,1,23,02-18577,2,20040612,0522,44.024,154.9963,5316,25.5,8.4691,33.1601,2,-999,9,-999,9,332.6,2,20.33,2,-999,9,13.41,2,0.18,2,1.27,2,-999,9,-999,9,-999,9,2071.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.57,2,0.13,2,-999,-999,-999,9,25,8.4665,25.7597,-999,9
RF04-06-1,NONE,RF-2175,1,22,02-18576,2,20040612,0521,44.024,154.9963,5316,50.9,4.1291,33.2087,2,-999,9,-999,9,328,2,31.89,2,-999,9,18.7,2,0.32,2,1.64,2,-999,9,-999,9,-999,9,2112.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.85,2,0.26,2,-999,-999,-999,9,51,4.1257,26.3487,-999,9
RF04-06-1,NONE,RF-2175,1,21,02-18575,2,20040612,0519,44.024,154.9963,5316,75.4,3.2748,33.321,2,-999,9,-999,9,311.4,2,40.37,2,-999,9,22.31,2,0.01,2,1.74,2,-999,9,-999,9,-999,9,2136.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.12,2,-999,-999,-999,9,75,3.2702,26.5207,-999,9
RF04-06-1,NONE,RF-2175,1,20,02-18574,2,20040612,0518,44.024,154.9963,5316,100.8,2.4542,33.301,2,-999,9,33.3048,2,311.4,2,44.19,2,-999,9,23.86,2,0,2,1.86,2,-999,9,-999,9,-999,9,2142.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.09,2,-999,-999,-999,9,100,2.4487,26.5755,-999,9
RF04-06-1,NONE,RF-2175,1,19,02-18573,2,20040612,0517,44.024,154.9963,5316,126.2,2.2619,33.3317,2,-999,9,-999,9,289.3,2,49.08,2,-999,9,25.53,2,0,2,1.98,2,-999,9,-999,9,-999,9,2156.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.09,2,-999,-999,-999,9,125,2.2552,26.6155,-999,9
RF04-06-1,NONE,RF-2175,1,18,02-18572,2,20040612,0516,44.024,154.9963,5316,152.2,2.9934,33.5128,2,-999,9,-999,9,221.6,2,59.3,2,-999,9,29,2,0,2,2.21,2,-999,9,-999,9,-999,9,2186.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.09,2,-999,-999,-999,9,151,2.9844,26.6993,-999,9
RF04-06-1,NONE,RF-2175,1,17,02-18571,2,20040612,0515,44.024,154.9963,5316,201.6,2.9673,33.6369,2,-999,9,33.6446,4,152.4,2,77.49,2,-999,9,34.69,2,0,2,2.64,2,-999,9,-999,9,-999,9,2244.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.08,2,-999,-999,-999,9,200,2.9553,26.8009,-999,9
RF04-06-1,NONE,RF-2175,1,16,02-18570,2,20040612,0513,44.024,154.9963,5316,252.6,2.9681,33.753,2,-999,9,-999,9,112.9,2,88.86,2,-999,9,37.46,2,0,2,2.79,2,-999,9,-999,9,-999,9,2274.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,2.9528,26.8939,-999,9
RF04-06-1,NONE,RF-2175,1,15,02-18569,2,20040612,0511,44.024,154.9963,5316,302.9,3.0535,33.8534,2,-999,9,33.8603,4,85.2,2,98.43,2,-999,9,39.41,2,0,2,2.93,2,-999,9,-999,9,-999,9,2305.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,3.0348,26.9667,-999,9
RF04-06-1,NONE,RF-2175,1,14,02-18568,2,20040612,0509,44.024,154.9963,5316,403.2,4.1991,34.1429,2,-999,9,34.1425,2,66.2,2,102.12,2,-999,9,38.85,2,0,2,2.85,2,-999,9,-999,9,-999,9,2304,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,4.17,27.0867,-999,9
RF04-06-1,NONE,RF-2175,1,13,02-18567,2,20040612,0506,44.024,154.9963,5316,505.9,3.4191,34.1514,2,-999,9,34.1563,4,44.3,2,118.6,2,-999,9,41.21,2,0,2,3.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.3853,27.1719,-999,9
RF04-06-1,NONE,RF-2175,1,12,02-18566,3,20040612,0504,44.024,154.9963,5316,606.7,3.4736,34.2584,2,-999,9,34.2584,2,41.2,2,123.46,2,-999,9,41.18,2,0,2,3.09,2,-999,9,-999,9,-999,9,2334.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.4323,27.2527,-999,9
RF04-06-1,NONE,RF-2175,1,11,02-18565,2,20040612,0502,44.024,154.9963,5316,707.3,3.103,34.2948,2,-999,9,-999,9,33.1,2,134.17,2,-999,9,42.17,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.0563,27.317,-999,9
RF04-06-1,NONE,RF-2175,1,10,02-18564,3,20040612,0459,44.024,154.9963,5316,809.3,3.1275,34.3719,2,-999,9,34.3715,2,42.7,2,134.91,2,-999,9,41.69,2,0,2,3.09,2,-999,9,-999,9,-999,9,2348.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,3.0731,27.377,-999,9
RF04-06-1,NONE,RF-2175,1,9,02-18563,2,20040612,0457,44.024,154.9963,5316,909.9,2.8184,34.3821,2,-999,9,-999,9,36.7,2,143.84,2,-999,9,42.16,2,0,2,3.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901, 2.7588,27.4134,-999,9
RF04-06-1,NONE,RF-2175,1,8,02-18562,2,20040612,0454,44.024,154.9963,5316,1011.4,2.7319,34.416,2,-999,9,34.4163,2,36.9,2,146.4,2,-999,9,42.33,2,0,2,3.11,2,-999,9,-999,9,-999,9,2365.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,2.6654,27.4487,-999,9
RF04-06-1,NONE,RF-2175,1,7,02-18561,2,20040612,0449,44.024,154.9963,5316,1264,2.4528,34.492,2,-999,9,34.4927,2,42.8,2,153.44,2,-999,9,42.16,2,0,2,3.07,2,-999,9,-999,9,-999,9,2373.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.3698,27.5347,-999,9
RF04-06-1,NONE,RF-2175,1,6,02-18560,2,20040612,0443,44.024,154.9963,5316,1519.5,2.1782,34.5354,2,-999,9,34.5362,2,52.8,2,160.04,2,-999,9,41.82,2,0,2,3.01,2,-999,9,-999,9,-999,9,2378.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502, 2.0785,27.5932,-999,9
RF04-06-1,NONE,RF-2175,1,5,02-18559,2,20040612,0437,44.024,154.9963,5316,1772.8,2.0088,34.5744,2,-999,9,34.5744,2,64.3,2,161.79,2,-999,9,41.16,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.8911,27.6392,-999,9
RF04-06-1,NONE,RF-2175,1,4,02-18558,2,20040612,0431,44.024,154.9963,5316,2026.7,1.8512,34.6062,2,-999,9,34.6061,2,79.6,2,161.53,2,-999,9,40.4,2,0,2,2.86,2,-999,9,-999,9,-999,9,2368.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.7149,27.6782,-999,9
RF04-06-1,NONE,RF-2175,1,3,02-18557,2,20040612,0409,44.024,154.9963,5316,3080.2,1.5206,34.6662,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3033,1.2957,27.7569,-999,9
RF04-06-1,NONE,RF-2175,1,2,02-18556,2,20040612,0409,44.024,154.9963,5316,3081.1,1.5204,34.6664,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3034,1.2954,27.7571,-999,9
RF04-06-1,NONE,RF-2175,1,1,02-18555,2,20040612,0409,44.024,154.9963,5316,3080.9,1.5204,34.6664,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3034, 1.2955,27.7571,-999,9
RF04-06-1,165E,RF-2180,1,-9,-9,5,20040614,0551,50.004,165.0025,5506,0,6.22,32.9352,2,-999,9,-999,9,319.5,2,28.86,2,-999,9,19.57,2,0.22,2,1.63,2,-999,9,-999,9,-999,9,2074.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.77,2,0.14,2,-999,-999,-999,9,0,6.2199,25.8939,-999,9
RF04-06-1,165E,RF-2180,1,24,02-18578,2,20040614,0549,50.004,165.0025,5506,10.4,5.8837,32.9346,2,-999,9,-999,9,322.4,2,28.83,2,-999,9,19.6,2,0.21,2,1.60,2,-999,9,-999,9,-999,9,2070.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.62,2,0.16,2,-999,-999,-999,9,10,5.8829,25.9351,-999,9
RF04-06-1,165E,RF-2180,1,23,02-18577,2,20040614,0548,50.004,165.0025,5506,25.1,5.5849,32.9608,2,-999,9,-999,9,325.5,2,30.8,2,-999,9,20.11,2,0.21,2,1.66,2,-999,9,-999,9,-999,9,2078.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.83,2,0.28,2,-999,-999,-999,9,25,5.5829,25.9918,-999,9
RF04-06-1,165E,RF-2180,1,22,02-18576,2,20040614,0547,50.004,165.0025,5506,50.7,4.6091,33.0262,2,-999,9,-999,9,321.8,2,38.71,2,-999,9,22.75,2,0.22,2,1.85,2,-999,9,-999,9,-999,9,2095.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.53,2,0.3,2,-999,-999,-999,9,50,4.6055,26.1537,-999,9
RF04-06-1,165E,RF-2180,1,21,02-18575,2,20040614,0545,50.004,165.0025,5506,75.3,4.0378,33.0893,2,-999,9,-999,9,312.6,2,44.3,2,-999,9,25.28,2,0.29,2,2.02,2,-999,9,-999,9,-999,9,2111.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.3,2,0.17,2,-999,-999,-999,9,75,4.0328,26.2631,-999,9
RF04-06-1,165E,RF-2180,1,20,02-18574,2,20040614,0544,50.004,165.0025,5506,80.4,3.9251,33.1026,2,-999,9,-999,9,310.1,2,46.71,2,-999,9,26.32,2,0.32,2,2.07,2,-999,9,-999,9,-999,9,2122.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,80,3.9198,26.2849,-999,9
RF04-06-1,165E,RF-2180,1,19,02-18573,2,20040614,0544,50.004,165.0025,5506,90.9,3.518,33.1993,2,-999,9,-999,9,296.5,2,52.14,2,-999,9,28.79,2,0.37,2,2.20,2,-999,9,-999,9,-999,9,2144.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,90,3.5123,26.4012,-999,9
RF04-06-1,165E,RF-2180,1,18,02-18572,2,20040614,0543,50.004,165.0025,5506,100.2,3.4574,33.2532,2,-999,9,33.2619,4,287.4,2,54.36,2,-999,9,29.76,2,0.38,2,2.26,2,-999,9,-999,9,-999,9,2151.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.09,2,-999,-999,-999,9,99,3.4512,26.4498,-999,9
RF04-06-1,165E,RF-2180,1,17,02-18571,2,20040614,0542,50.004,165.0025,5506,111.3,3.4328,33.3807,2,-999,9,-999,9,230,2,62.41,2,-999,9,33.31,2,0.19,2,2.45,2,-999,9,-999,9,-999,9,2194,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,110,3.4259,26.5538,-999,9
RF04-06-1,165E,RF-2180,1,16,02-18570,2,20040614,0541,50.004,165.0025,5506,126.2,3.8016,33.5939,2,-999,9,-999,9,113.7,2,76.98,2,-999,9,38.92,2,0,2,2.83,2,-999,9,-999,9,-999,9,2263.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.08,2,-999,-999,-999,9,125,3.7933,26.6883,-999,9
RF04-06-1,165E,RF-2180,1,15,02-18569,2,20040614,0540,50.004,165.0025,5506,151.2,4.04,33.8461,2,-999,9,-999,9,51.9,2,87.74,2,-999,9,42.23,2,0,2,3.06,2,-999,9,-999,9,-999,9,2306.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.09,2,-999,-999,-999,9,150,4.0297,26.8652,-999,9
RF04-06-1,165E,RF-2180,1,14,02-18568,2,20040614,0538,50.004,165.0025,5506,202.3,3.9687,33.9614,2,-999,9,33.9649,2,30.8,2,96.87,2,-999,9,43.64,2,0,2,3.17,2,-999,9,-999,9,-999,9,2328.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.05,2,-999,-999,-999,9,200,3.9549,26.9646,-999,9
RF04-06-1,165E,RF-2180,1,13,02-18567,2,20040614,0536,50.004,165.0025,5506,252.5,3.8752,34.0139,2,-999,9,-999,9,25.7,2,102.04,2,-999,9,43.34,2,0,2,3.15,2,-999,9,-999,9,-999,9,2335.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,3.858,27.0162,-999,9
RF04-06-1,165E,RF-2180,1,12,02-18566,2,20040614,0534,50.004,165.0025,5506,303.2,3.7946,34.0708,2,-999,9,34.0717,2,22.8,2,108.03,2,-999,9,43.38,2,0,2,3.15,2,-999,9,-999,9,-999,9,2334.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,3.774,27.0699,-999,9
RF04-06-1,165E,RF-2180,1,11,02-18565,2,20040614,0532,50.004,165.0025,5506,404.9,3.6093,34.1587,2,-999,9,34.1598,2,17.9,2,117.48,2,-999,9,43.31,2,0,2,3.16,2,-999,9,-999,9,-999,9,2353.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.582,27.1588,-999,9
RF04-06-1,165E,RF-2180,1,10,02-18564,2,20040614,0530,50.004,165.0025,5506,505.3,3.438,34.2183,2,-999,9,34.2181,2,16.5,2,124.71,2,-999,9,43.44,2,0,2,3.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,3.4042,27.2234,-999,9
RF04-06-1,165E,RF-2180,1,9,02-18563,2,20040614,0527,50.004,165.0025,5506,607,3.2509,34.272,2,-999,9,34.2726,2,17.4,2,131.62,2,-999,9,43.51,2,0,2,3.15,2,-999,9,-999,9,-999,9,2371.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.2106,27.2845,-999,9
RF04-06-1,165E,RF-2180,1,8,02-18562,2,20040614,0525,50.004,165.0025,5506,707.3,3.0876,34.3159,2,-999,9,-999,9,16.5,2,137.5,2,-999,9,43.51,2,0,2,3.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.0409,27.3353,-999,9
RF04-06-1,165E,RF-2180,1,7,02-18561,2,20040614,0523,50.004,165.0025,5506,809.1,2.9346,34.3511,2,-999,9,34.3516,2,17.7,2,142.51,2,-999,9,43.52,2,0,2,3.15,2,-999,9,-999,9,-999,9,2380.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,2.8815,27.3778,-999,9
RF04-06-1,165E,RF-2180,1,6,02-18560,2,20040614,0520,50.004,165.0025,5506,910.1,2.8003,34.3869,2,-999,9,-999,9,18.5,2,146.84,2,-999,9,43.69,2,0,2,3.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900, 2.7408,27.4189,-999,9
