BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-0177 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-07,  137E,KS-0159,  1,     12,02-16018,2,20010712,1337, 34.0408, 137.0357, 1576,    506.5,   6.3303,  34.2618,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    33.40,2,     0.01,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   6.2849,  26.9328,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     11,02-16017,2,20010712,1333, 34.0408, 137.0357, 1576,    607.4,   5.1828,  34.2923,2,   -999.0,9,-999.0000,9,     80.0,2,  -999.00,9,  -999.00,9,    36.71,2,     0.01,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   5.1333,  27.0987,   -999.0,9
       KS01-07,  137E,KS-0159,  1,     10,02-16016,2,20010712,1329, 34.0408, 137.0357, 1576,    707.7,   4.4618,  34.3372,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    38.36,2,     0.01,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.02,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.4075,  27.2159,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      9,02-16015,2,20010712,1326, 34.0408, 137.0357, 1576,    807.9,   3.9607,  34.3667,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    39.42,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     6.98,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.9012,  27.2926,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      8,02-16014,3,20010712,1323, 34.0408, 137.0357, 1576,    908.5,   3.6179,  34.4024,2,   -999.0,9,-999.0000,9,    122.0,4,  -999.00,9,  -999.00,9,    20.83,4,     0.05,4,     1.42,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.5526,  27.3558,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      7,02-16013,2,20010712,1320, 34.0408, 137.0357, 1576,   1009.0,   3.3683,  34.4293,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,    40.20,2,     0.01,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.51,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.2970,  27.4019,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      6,02-16012,2,20010712,1314, 34.0408, 137.0357, 1576,   1262.7,   2.8118,  34.4929,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,    40.29,2,     0.01,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.7253,  27.5049,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      5,02-16011,9,20010712,1312, 34.0408, 137.0357, 1576,   1341.4,   2.6945,  34.5076,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1328,   2.6030,  27.5273,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      4,02-16010,9,20010712,1312, 34.0408, 137.0357, 1576,   1343.5,   2.6963,  34.5074,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1330,   2.6046,  27.5270,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      3,02-16009,9,20010712,1311, 34.0408, 137.0357, 1576,   1345.3,   2.6938,  34.5078,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1331,   2.6020,  27.5276,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      2,02-16008,9,20010712,1311, 34.0408, 137.0357, 1576,   1348.1,   2.6942,  34.5077,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1334,   2.6022,  27.5275,   -999.0,9
       KS01-07,  137E,KS-0159,  1,      1,02-16007,2,20010712,1311, 34.0408, 137.0357, 1576,   1350.1,   2.6899,  34.5083,2,   -999.0,9,-999.0000,9,     78.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.02,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1336,   2.5978,  27.5283,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     24,02-16030,2,20010712,2207, 33.3653, 137.0227, 2404,      5.1,  26.7799,  33.4461,2,   -999.0,9,-999.0000,9,    213.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1898.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.10,2,   -999.0,-999.0000, -999,9,    5,  26.7787,  21.6179,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     23,02-16029,2,20010712,2206, 33.3653, 137.0227, 2404,      9.5,  26.7717,  33.4447,2,   -999.0,9,-999.0000,9,    211.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.11,2,   -999.0,-999.0000, -999,9,    9,  26.7695,  21.6198,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     22,02-16028,2,20010712,2204, 33.3653, 137.0227, 2404,     24.5,  24.7432,  34.0310,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.17,2,   -999.0,-999.0000, -999,9,   24,  24.7380,  22.6881,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     21,02-16027,2,20010712,2159, 33.3653, 137.0227, 2404,     49.9,  20.6024,  34.4498,2,   -999.0,9,-999.0000,9,    187.0,2,  -999.00,9,  -999.00,9,     4.69,2,     0.40,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.36,2,   -999.0,-999.0000, -999,9,   50,  20.5930,  24.1847,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     20,02-16026,2,20010712,2158, 33.3653, 137.0227, 2404,     74.6,  18.3876,  34.5130,2,   -999.0,9,-999.0000,9,    179.0,2,  -999.00,9,  -999.00,9,     7.71,2,     0.14,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.22,2,   -999.0,-999.0000, -999,9,   74,  18.3747,  24.8064,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     19,02-16025,2,20010712,2157, 33.3653, 137.0227, 2404,     98.7,  16.6235,  34.5708,2,   -999.0,9,-999.0000,9,    171.0,2,  -999.00,9,  -999.00,9,    10.53,2,     0.03,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,   98,  16.6075,  25.2772,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     18,02-16024,2,20010712,2156, 33.3653, 137.0227, 2404,    125.8,  14.6384,  34.5616,2,   -999.0,9,-999.0000,9,    167.0,2,  -999.00,9,  -999.00,9,    13.45,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  125,  14.6198,  25.7165,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     17,02-16023,2,20010712,2155, 33.3653, 137.0227, 2404,    151.0,  13.5688,  34.5128,2,   -999.0,9,-999.0000,9,    162.0,2,  -999.00,9,  -999.00,9,    15.60,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  150,  13.5476,  25.9044,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     16,02-16022,2,20010712,2153, 33.3653, 137.0227, 2404,    201.2,  11.8567,  34.4407,2,   -999.0,9,-999.0000,9,    151.0,2,  -999.00,9,  -999.00,9,    19.49,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  11.8308,  26.1867,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     15,02-16021,2,20010712,2151, 33.3653, 137.0227, 2404,    252.6,   9.6954,  34.3343,2,   -999.0,9,-999.0000,9,    137.0,2,  -999.00,9,  -999.00,9,    24.65,2,     0.01,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  251,   9.6668,  26.4881,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     14,02-16020,2,20010712,2149, 33.3653, 137.0227, 2404,    303.7,   8.3889,  34.2858,2,   -999.0,9,-999.0000,9,    122.0,2,  -999.00,9,  -999.00,9,    28.05,2,     0.01,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  301,   8.3574,  26.6591,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     13,02-16019,2,20010712,2146, 33.3653, 137.0227, 2404,    405.1,   6.4218,  34.2422,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    33.01,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.3855,  26.9042,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     12,02-16018,2,20010712,2143, 33.3653, 137.0227, 2404,    504.1,   5.4444,  34.2434,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.4027,  27.0282,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     11,02-16017,2,20010712,2140, 33.3653, 137.0227, 2404,    606.2,   4.7001,  34.2828,2,   -999.0,9,-999.0000,9,     73.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.6530,  27.1458,   -999.0,9
       KS01-07,  137E,KS-0161,  1,     10,02-16016,2,20010712,2138, 33.3653, 137.0227, 2404,    707.0,   4.2178,  34.3319,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   4.1649,  27.2375,   -999.0,9
       KS01-07,  137E,KS-0161,  1,      9,02-16015,2,20010712,2135, 33.3653, 137.0227, 2404,    807.9,   3.7504,  34.3609,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    39.91,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.6922,  27.3090,   -999.0,9
       KS01-07,  137E,KS-0161,  1,      8,02-16014,2,20010712,2133, 33.3653, 137.0227, 2404,    909.4,   3.5285,  34.3829,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    40.40,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.4638,  27.3489,   -999.0,9
       KS01-07,  137E,KS-0161,  1,      7,02-16013,2,20010712,2130, 33.3653, 137.0227, 2404,   1010.9,   3.3219,  34.4252,2,   -999.0,9,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.2508,  27.4030,   -999.0,9
       KS01-07,  137E,KS-0161,  1,      6,02-16012,2,20010712,2125, 33.3653, 137.0227, 2404,   1263.4,   2.8270,  34.4805,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,    40.29,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.7404,  27.4936,   -999.0,9
       KS01-07,  137E,KS-0161,  1,      5,02-16011,2,20010712,2121, 33.3653, 137.0227, 2404,   1516.1,   2.5510,  34.5155,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4472,  27.5469,   -999.0,9
